ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034873;"Portrait de Vincent van Gogh";"DEROUSSE Blanche";1902;"RF 31222, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034874;"Portrait du docteur Gachet";"DEROUSSE Blanche";1901;"RF 31223, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034875;"Portrait de mademoiselle Gachet au piano";"DEROUSSE Blanche";1901;"RF 31224, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034876;"Mademoiselle Gachet dans le jardin d'Auvers-sur-Oise";"DEROUSSE Blanche";;"RF 31225, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034877;"Le jardin du Docteur Gachet à Anvers-sur-Oise";"DEROUSSE Blanche";;"RF 31226, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034878;"L'église d'Auvers-sur-Oise";"DEROUSSE Blanche";1901;"RF 31227, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034879;"Le parc de l'asile Saint-Paul";"DEROUSSE Blanche";;"RF 31228, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034880;"Branches de marronniers en fleurs";"DEROUSSE Blanche";;"RF 31229, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034881;"Les Vessenots à Auvers";"DEROUSSE Blanche";;"RF 31230, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034882;"Deux fillettes";"DEROUSSE Blanche";1901;"RF 31231, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034883;"Les vaches";"DEROUSSE Blanche";;"RF 31232, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034884;"Chaumes au soleil";"DEROUSSE Blanche";;"RF 31233, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034885;"Massif de roses sur fond de verdure";"DEROUSSE Blanche";;"RF 31234, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034886;"Tête de personnage";"DEROUSSE Blanche";;"RF 31234, Verso; vol.26, p.307";"Département des Arts graphiques"
cl020034887;"Route à Saint-Rémy";"DEROUSSE Blanche";;"RF 31235, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034888;"Les Chaumes de Jorgus";"DEROUSSE Blanche";1901;"RF 31236, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034889;"Une moderne Olympia";"DEROUSSE Blanche";;"RF 31237, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034890;"Nature morte : pommes et feuilles";"DEROUSSE Blanche";1900;"RF 31238, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034891;"Groupe de baigneurs";"DEROUSSE Blanche";;"RF 31239, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034892;"Quatre baigneuses";"DEROUSSE Blanche";;"RF 31240, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034893;"Paysage au ciel nuageux";"DEROUSSE Blanche";1901;"RF 31241, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034894;"La Seine à Charenton";"DEROUSSE Blanche";;"RF 31242, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034895;"La Marne à Joinville";"DEROUSSE Blanche";;"RF 31243, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034896;"Vue de la Seine à Bercy";"DEROUSSE Blanche";;"RF 31244, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034897;"Vue de Sèvres";"DEROUSSE Blanche";1901;"RF 31245, Recto; vol.36, p.308";"Département des Arts graphiques"
cl020034898;"Quai de la Rapée";"DEROUSSE Blanche";;"RF 31246, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034899;"Vallée de la Bièvre";"DEROUSSE Blanche";1901;"RF 31247, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034900;"Vallée de la Bièvre";"DEROUSSE Blanche";1901;"RF 31247, Verso; vol.26, p.308";"Département des Arts graphiques"
cl020034901;"Barques de pêche amarrées";"DEROUSSE Blanche";;"RF 31248, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034902;"Vaches s'abreuvant, ou couchées, au bord d'une rivière";"DEROUSSE Blanche";;"RF 31248, Verso; vol.26, p.308";"Département des Arts graphiques"
cl020034903;"Baigneuses à Guernesey";"DEROUSSE Blanche";1902;"RF 31249, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034904;"Bouquet des champs";"DEROUSSE Blanche";;"RF 31250, Recto; vol.26, p.308";"Département des Arts graphiques"
