ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271002;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0609";"Département des Antiquités grecques, étrusques et romaines"
cl010271595;"Antinoüs Albani ou Antinoüs du Capitole";;;"Gy 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010270974;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";;;"Gy 0575";"Département des Antiquités grecques, étrusques et romaines"
cl010300318;"Tirage de la statue d'Antinoüs dite ""du Capitole"" ou ""Albani""";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0191.a; Gy 0191";"Département des Antiquités grecques, étrusques et romaines"
cl010270683;"Tirage de la statue de la ""Louve du Capitole"", ou ""Groupe du Lupercal""";;;"Gy 0192";"Département des Antiquités grecques, étrusques et romaines"
cl020100753;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3544, Recto; NIII 2007; MA 1933; vol.2, p.107";"Département des Arts graphiques"
cl020009997;"Jambes avant et poitrail du cheval de la statue équestre de Marc Aurèle, vue de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24077, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 427; vol.10, p.94";"Département des Arts graphiques"
cl010271557;"statue en buste";;;"Gy 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010271554;"statue en buste";;;"Gy 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010271523;"statue en buste";;;"Gy 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010271535;"statue en buste";;;"Gy 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010271536;"statue en buste";;;"Gy 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010271701;"statue en buste";;;"Gy 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010270726;"Tirage de la statue dite ""Gaulois mourant""";"atelier de Rome";"1670 / 1688  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0249";"Département des Antiquités grecques, étrusques et romaines"
cl010271568;"statue en buste";;;"Gy 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010271695;"statue en buste";;;"Gy 1798";"Département des Antiquités grecques, étrusques et romaines"
