ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104618;"Fauteuil à garniture rapportée";"Lelarge, Jean-Baptiste III";"vers 1770";"OA 5884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467761;"Ancienne garniture du fauteuil OAR 482";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 482 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482981;"Ancienne garniture du fauteuil OAR 483";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482983;"Ancienne garniture du fauteuil OAR 485";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 485 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482984;"Ancienne garniture du fauteuil OAR 486";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 486 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482982;"Ancienne garniture du fauteuil OAR 484";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 484 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482980;"Ancienne garniture du fauteuil OAR 481";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 481 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115262;"Garniture provenant du fauteuil OA 5222";"Anonyme ; de Lasalle, Philippe";"1700 / 1800  (XVIIIe siècle)";"OA 5222 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098587;Fauteuil;"Jacob, Georges";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116995;"Fauteuil du sacre de Charles X";"Bellangé, Louis-Alexandre ; La Hamayde de Saint-Ange, Jacques-Louis de";1825;"GMT 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108875;Fauteuil;;"vers 1725";"OAP 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098586;Fauteuil;"Boulard, Jean-Baptiste";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108847;Fauteuil;;"vers 1740";"OAP 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101543;Fauteuil;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108876;Fauteuil;;"1730 / 1740  ";"OAP 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113789;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098588;Fauteuil;"Jacob, Georges";;"OA 5218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115405;"Fauteuil d'enfant";"Gay, Jacques";"vers 1780";"OA 6877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112601;"Ancienne garniture du fauteuil OA 5215 : Scènes campagnardes";"Manufacture de Beauvais ; Casanova, François-Joseph";"1750 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5215 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112761;Fauteuil;Anonyme;"1780 / 1800  (Fin du XVIIIe siècle [?])";"OAP 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115545;"Fauteuil de bureau";;"vers 1750";"OA 8092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105325;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105324;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109283;Fauteuil;"Jacob, Georges";"1800 / 1815  (Début du XIXe siècle)";"OA 5222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101768;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101767;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115365;Fauteuil;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 438; MAM 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105759;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105761;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101582;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105762;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105760;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099284;Fauteuil;;"1700 / 1800  (XVIIIe siècle)";"OA 6545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116120;"Fauteuil, d'une paire (avec GMT 1445 4)";"Jacob Frères";"vers 1795";"GMT 1445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103062;Fauteuil;;;"SN 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101581;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101539;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113790;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116121;"Fauteuil, d'une paire (avec GMT 1445 1)";"Jacob Frères";"vers 1795";"GMT 1445 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105327;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
