ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258503;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; fin ; Ie s. ap. J.-C. ; début)";"Br 567; INV 235; MR 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010258417;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4758; MNE 999";"Département des Antiquités grecques, étrusques et romaines"
cl010257896;"élément de candélabre";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 273; ED 4410; INV 654; N 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010257824;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 245; Cp 7233";"Département des Antiquités grecques, étrusques et romaines"
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010258065;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3149 bis; Cp 6764";"Département des Antiquités grecques, étrusques et romaines"
cl010290908;"élément de candélabre";;;"Br 3188.6; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010257902;"élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 274; NIII 378; INV 245";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010257963;"statuette ; élément de candélabre";;"-400 / -370  (1e quart IVe s. av. J.-C.)";"Br 292; NIII 391; INV 611";"Département des Antiquités grecques, étrusques et romaines"
cl010257822;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 243; Cp 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010257823;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 244; NIII 362; INV 652";"Département des Antiquités grecques, étrusques et romaines"
cl010257758;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2096; Br 223; INV 432";"Département des Antiquités grecques, étrusques et romaines"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010292281;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4266; MND 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010290901;"élément de candélabre";;;"Br 3187.4; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010257978;"statuette ; élément de candélabre";;"-400 / -300  (IVe s. av. J.-C.)";"Br 295; NIII 376; INV 651; INV 672";"Département des Antiquités grecques, étrusques et romaines"
cl010290859;"élément de candélabre";;;"Br 3151.4; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010294039;"coupelle ; élément de candélabre";;;"Br 6011; ED 3923; INV 2567; N 6578";"Département des Antiquités grecques, étrusques et romaines"
cl010258068;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3161; ED 2775; INV 1281; N 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010258146;"statuette ; élément de candélabre";;"-500 / -400  (Ve s. av. J.-C.)";"Br 4103; MND 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010258069;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3167; ED 2781; INV 1287; N 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010258418;candélabre;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4759; MNE 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010276575;candélabre;;;"Ma 2753; MR 975; N 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010258073;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3186; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010290965;"couronnement de candélabre";;;"Br 3235; NIII 415; INV 1290; N 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010354977;candélabre;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2645; MR 973; MM 6892";"Département des Antiquités grecques, étrusques et romaines"
cl010301579;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2109.a";"Département des Antiquités grecques, étrusques et romaines"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257414;"applique de candélabre";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 11; NIII 399; INV 238";"Département des Antiquités grecques, étrusques et romaines"
cl010257543;candélabre;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 1695; MNB 999";"Département des Antiquités grecques, étrusques et romaines"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010354976;candélabre;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2641; MR 972; MM 8313";"Département des Antiquités grecques, étrusques et romaines"
cl010300624;"Tirage de fût de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.b";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010290864;candélabre;;;"Br 3155; NIII 380; INV 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010290903;"pied de candélabre";;;"Br 3188.1; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010300625;"Tirage de fût de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300378;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0384";"Département des Antiquités grecques, étrusques et romaines"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010300960;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010250251;"base de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 611.1; MR 955; N 775";"Département des Antiquités grecques, étrusques et romaines"
cl010294029;"pied de candélabre";;;"Br 6006.2; NIII 429; INV 786";"Département des Antiquités grecques, étrusques et romaines"
cl010294028;"pied de candélabre";;;"Br 6006.1; NIII 428; INV 785";"Département des Antiquités grecques, étrusques et romaines"
cl010271254;candélabre;;;"Gy 0962";"Département des Antiquités grecques, étrusques et romaines"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010290934;"pied de candélabre";;;"Br 3204; INV 783; NIII 433-434";"Département des Antiquités grecques, étrusques et romaines"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
