ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010349554;couvercle;;"-300 / -200  (IIIe s. av. J.-C.)";"10018; 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010253284;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2704.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257874;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2703; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257876;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2708; Cp 7264";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010286694;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6356";"Département des Antiquités grecques, étrusques et romaines"
cl010286696;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6358";"Département des Antiquités grecques, étrusques et romaines"
cl010286741;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010287134;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6963";"Département des Antiquités grecques, étrusques et romaines"
cl010297626;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297627;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256370;"élément de collier";;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010256371;"élément de collier";;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010257755;"statuette votive figurant un homme";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 218; NIII 2511";"Département des Antiquités grecques, étrusques et romaines"
