ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019420;"Tombeau de Jean Baptiste Colbert, marquis de Seigneloy";"ANONYME FRANCAIS XVIIIè s";;"RF 5128, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020034431;"Portrait de Colbert, en buste";"Petitot, Jean I";;"RF 30928, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020111006;"Portrait de Colbert en buste, dans une guirlande de fleurs";"ROBERT Nicolas";;"MI 600, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020207584;"Projet de fontaine murale";"Le Brun, Charles";"vers 1668";"INV 29813, Recto; NIII 13191; MA 10734; Guiffrey et Marcel G 5973; vol.12, p.221";"Département des Arts graphiques"
cl020209188;"Neptune offre à Colbert la domination des mers";"Mignard, Pierre";;"INV 31324, Recto; NIII 27988; MA 12630; Guiffrey et Marcel G 1008.9; vol.13, p.55";"Département des Arts graphiques"
cl020502522;"Etudes pour Colbert (?) et Mansart";"Müller, Charles-Louis";"vers 1865";"RF 42716, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl020507963;"Deux chevaux";"Le Brun, Charles";"vers 1672/1674";"INV 29847.117, Recto; Inventaire Le Brun, t. I L 155";"Département des Arts graphiques"
cl020521947;"Thèse en philosophie de Claude Nicolas Morel";"EDELINCK Gérard";;"6837 LR/ Recto; 14328";"Département des Arts graphiques"
cl020544586;"J.B Michel Colbert";"EDELINCK Gérard";;"14345 LR/ Recto; 14167; vol.7, p.45";"Département des Arts graphiques"
cl020544587;"J.B. Michel Colbert";"EDELINCK Gérard";;"14346 LR/ Recto; 11537; vol.7, p.45";"Département des Arts graphiques"
cl020545295;"Jean-Baptiste Colbert";"SAVART Pierre";;"15058 LR/ Recto; 11391; vol.7, p.64";"Département des Arts graphiques"
cl020545886;"Jean-Baptiste Colbert";"NANTEUIL Robert";;"15647 LR/ Recto; 10222; vol.8, p.2";"Département des Arts graphiques"
cl020545887;"Jean-Baptiste Colbert";"NANTEUIL Robert";;"15648 LR/ Recto; 1698; vol.8, p.2";"Département des Arts graphiques"
cl020545888;"Jean-Baptiste Colbert";"NANTEUIL Robert";;"15649 LR/ Recto; 10223; vol.8, p.2";"Département des Arts graphiques"
cl020545889;"Jean-Baptiste Colbert";"NANTEUIL Robert";;"15650 LR/ Recto; 10224; vol.8, p.2";"Département des Arts graphiques"
cl020545890;"Jean-Baptiste Colbert";"NANTEUIL Robert";;"15651 LR/ Recto; 10226; vol.8, p.2";"Département des Arts graphiques"
cl020545891;"Portrait de Jean-Baptiste Colbert";"NANTEUIL Robert";;"15652 LR/ Recto; 10227; vol.8, p.2";"Département des Arts graphiques"
cl020545892;"Jean-Baptiste Colbert";"NANTEUIL Robert";;"15653 LR/ Recto; 12614; vol.8, p.2";"Département des Arts graphiques"
cl020545893;"Portrait de Jean-Baptiste Colbert";"NANTEUIL Robert";;"15654 LR/ Recto; 18300; vol.8, p.2";"Département des Arts graphiques"
cl020546985;"Portrait de Jean-Baptiste Colbert";"SCHUPPEN Pieter Louis van";;"16147 LR/ Recto; 13232; vol.8, p.16";"Département des Arts graphiques"
cl020550894;Colbert;"SAINT-AUBIN Augustin de";;"20376 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550895;Colbert;"SAINT-AUBIN Augustin de";;"20377 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550896;Colbert;"SAINT-AUBIN Augustin de";;"20378 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550897;Colbert;"SAINT-AUBIN Augustin de";;"20379 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020574951;"Etude de portrait : Charles Le Brun et Colbert";"DENIS Maurice";1921;"RF 54574, 13";"Département des Arts graphiques"
