ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035120;"Femme nue, couchée";"CROSS Henri Edmond";;"RF 31362, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020038022;"Femme assise, devant un arbre ; autres ébauches du personnage";"CROSS Henri Edmond";;"RF 36582, 1; vol.28, p.186";"Département des Arts graphiques"
cl020038023;"Etudes d'enfants, de figures debout ou assises, et annotations manuscrites";"CROSS Henri Edmond";;"RF 36582, 2; vol.28, p.186";"Département des Arts graphiques"
cl020038024;"Femme assise, sur une chaise devant un arbre, et croquis d'enfants";"CROSS Henri Edmond";;"RF 36582, 3; vol.28, p.186";"Département des Arts graphiques"
cl020038025;"Etudes d'enfants";"CROSS Henri Edmond";;"RF 36582, 4; vol.28, p.186";"Département des Arts graphiques"
cl020038026;"Deux chevaux attelés ; femme assise";"CROSS Henri Edmond";;"RF 36582, 5; vol.28, p.186";"Département des Arts graphiques"
cl020038027;"Deux études d'un fiacre";"CROSS Henri Edmond";;"RF 36582, 6; vol.28, p.186";"Département des Arts graphiques"
cl020038028;"Portrait de femme et annotations manuscrites";"CROSS Henri Edmond";;"RF 36582, 7; vol.28, p.186";"Département des Arts graphiques"
cl020038029;"Tête de femme ; paysage ; tête d'homme";"CROSS Henri Edmond";;"RF 36582, 8; vol.28, p.186";"Département des Arts graphiques"
cl020038030;"Trois études d'une femme, en buste, vue de dos";"CROSS Henri Edmond";;"RF 36582, 9; vol.28, p.186";"Département des Arts graphiques"
cl020038031;"Quatre études de tête de femme coiffée d'un chignon";"CROSS Henri Edmond";;"RF 36582, 10; vol.28, p.186";"Département des Arts graphiques"
cl020038032;"Trois études d'une femme se coiffant";"CROSS Henri Edmond";;"RF 36582, 11; vol.28, p.186";"Département des Arts graphiques"
cl020038033;"Femme, retenant de sa main son chapeau, vue de dos";"CROSS Henri Edmond";;"RF 36582, 12; vol.28, p.186";"Département des Arts graphiques"
cl020038034;"Personnages et attelages, au bois";"CROSS Henri Edmond";;"RF 36582, 13; vol.28, p.186";"Département des Arts graphiques"
cl020038035;"Silhouette de femme, au bois";"CROSS Henri Edmond";;"RF 36582, 14; vol.28, p.186";"Département des Arts graphiques"
cl020038036;"Esquisse d'un couple de promeneurs et leur chien, vus de dos";"CROSS Henri Edmond";;"RF 36582, 15; vol.28, p.186";"Département des Arts graphiques"
cl020038037;"Couple, au bois";"CROSS Henri Edmond";;"RF 36582, 16; vol.28, p.186";"Département des Arts graphiques"
cl020038038;"Deux études d'un homme debout, près d'un arbre";"CROSS Henri Edmond";;"RF 36582, 17; vol.28, p.186";"Département des Arts graphiques"
cl020038039;"Femme assise, coiffée d'un chapeau, vue de profil";"CROSS Henri Edmond";;"RF 36582, 18; vol.28, p.186";"Département des Arts graphiques"
cl020038040;"Vue sur un parc";"CROSS Henri Edmond";;"RF 36582, 19; vol.28, p.186";"Département des Arts graphiques"
cl020038041;"Femmes assises, dans un parc et annotations manuscrites";"CROSS Henri Edmond";;"RF 36582, 20; vol.28, p.186";"Département des Arts graphiques"
cl020038042;"Etude de feuillage et croquis avec un personnage";"CROSS Henri Edmond";;"RF 36582, 21; vol.28, p.186";"Département des Arts graphiques"
cl020038043;"Deus études d'une femme assise, vue de dos ; tête de cheval";"CROSS Henri Edmond";;"RF 36582, 22; vol.28, p.186";"Département des Arts graphiques"
cl020038044;"Femme assise, vue de dos; cocher; tête et cou d'un cheval";"CROSS Henri Edmond";;"RF 36582, 23; vol.28, p.186";"Département des Arts graphiques"
cl020038045;"Nuages au-dessus de l'horizon et indications manuscrites";"CROSS Henri Edmond";;"RF 36583, 1; vol.28, p.186";"Département des Arts graphiques"
cl020038046;Voilier;"CROSS Henri Edmond";;"RF 36583, 2; vol.28, p.186";"Département des Arts graphiques"
cl020038047;"Embarcation à voile et maison";"CROSS Henri Edmond";;"RF 36583, 3; vol.28, p.186";"Département des Arts graphiques"
cl020038048;"Barque passant sous un pont et notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 4; vol.28, p.186";"Département des Arts graphiques"
cl020038049;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 5; vol.28, p.186";"Département des Arts graphiques"
cl020038050;"Paysage vénitien avec des gondoles";"CROSS Henri Edmond";;"RF 36583, 6; vol.28, p.186";"Département des Arts graphiques"
cl020038051;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 7; vol.28, p.186";"Département des Arts graphiques"
cl020038052;"Gondolier et note manuscrite";"CROSS Henri Edmond";;"RF 36583, 8; vol.28, p.186";"Département des Arts graphiques"
cl020038053;Gondoles;"CROSS Henri Edmond";;"RF 36583, 9; vol.28, p.186";"Département des Arts graphiques"
cl020038054;"Barque vénitienne et notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 10; vol.28, p.186";"Département des Arts graphiques"
cl020038055;"Voilier davant un édifice à coupole et indications manucrites";"CROSS Henri Edmond";;"RF 36583, 11; vol.28, p.186";"Département des Arts graphiques"
cl020038056;"Figures sur une barque participant à une régate et indication manuscrite";"CROSS Henri Edmond";;"RF 36583, 12; vol.28, p.186";"Département des Arts graphiques"
cl020038057;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 13; vol.28, p.186";"Département des Arts graphiques"
cl020038058;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 14; vol.28, p.186";"Département des Arts graphiques"
cl020038059;"Barque vénitienne avec deux figures";"CROSS Henri Edmond";;"RF 36583, 15; vol.28, p.186";"Département des Arts graphiques"
cl020038060;"Reflets sur l'eau";"CROSS Henri Edmond";;"RF 36583, 16; vol.28, p.186";"Département des Arts graphiques"
cl020038061;"Reflets sur l'eau";"CROSS Henri Edmond";;"RF 36583, 17; vol.28, p.186";"Département des Arts graphiques"
cl020038062;"Reflets sur l'eau";"CROSS Henri Edmond";;"RF 36583, 18; vol.28, p.186";"Département des Arts graphiques"
cl020038063;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 19; vol.28, p.186";"Département des Arts graphiques"
cl020038064;"Notes manuscrites et croquis";"CROSS Henri Edmond";;"RF 36583, 20; vol.28, p.186";"Département des Arts graphiques"
cl020038065;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 21; vol.28, p.186";"Département des Arts graphiques"
cl020038066;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 22; vol.28, p.186";"Département des Arts graphiques"
cl020038067;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 23; vol.28, p.186";"Département des Arts graphiques"
cl020038068;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36583, 24; vol.28, p.186";"Département des Arts graphiques"
cl020038069;"Paysage vénitien avec deux gondoles";"CROSS Henri Edmond";;"RF 36583, 25; vol.28, p.186";"Département des Arts graphiques"
cl020038070;"Paysage vénitien avec une gondole sous un pont";"CROSS Henri Edmond";;"RF 36583, 26; vol.28, p.186";"Département des Arts graphiques"
cl020038071;"Paysage vénitien";"CROSS Henri Edmond";;"RF 36583, 27; vol.28, p.186";"Département des Arts graphiques"
cl020038072;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 28; vol.28, p.186";"Département des Arts graphiques"
cl020038073;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 29; vol.28, p.186";"Département des Arts graphiques"
cl020038074;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 30; vol.28, p.186";"Département des Arts graphiques"
cl020038075;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 31; vol.28, p.186";"Département des Arts graphiques"
cl020038076;Gondolier;"CROSS Henri Edmond";;"RF 36583, 32; vol.28, p.186";"Département des Arts graphiques"
cl020038077;"Fragment d'une barque";"CROSS Henri Edmond";;"RF 36583, 33; vol.28, p.186";"Département des Arts graphiques"
cl020038078;Gondolier;"CROSS Henri Edmond";;"RF 36583, 34; vol.28, p.186";"Département des Arts graphiques"
cl020038079;"Attitudes de gondoliers et blanchisseurs sur une barque";"CROSS Henri Edmond";;"RF 36583, 35; vol.28, p.186";"Département des Arts graphiques"
cl020038080;"Note manuscrite";"CROSS Henri Edmond";;"RF 36584, 1; vol.28, p.187";"Département des Arts graphiques"
cl020038081;"Ebauche et note manuscrite";"CROSS Henri Edmond";;"RF 36584, 2; vol.28, p.187";"Département des Arts graphiques"
cl020038082;"Personnage debout, sur sa barque";"CROSS Henri Edmond";;"RF 36584, 3; vol.28, p.187";"Département des Arts graphiques"
cl020038083;Gondoliers;"CROSS Henri Edmond";;"RF 36584, 4; vol.28, p.187";"Département des Arts graphiques"
cl020038084;"Paysage, femme et indications de couleurs";"CROSS Henri Edmond";;"RF 36584, 5; vol.28, p.187";"Département des Arts graphiques"
cl020038085;"Paysage, femme et indications de couleurs";"CROSS Henri Edmond";;"RF 36584, 6; vol.28, p.187";"Département des Arts graphiques"
cl020038086;"Buste d'homme, de profil ; table sur laquelle est posée un verre";"CROSS Henri Edmond";;"RF 36584, 7; vol.28, p.187";"Département des Arts graphiques"
cl020038087;"Notes manuscrites ; paysage et figure";"CROSS Henri Edmond";;"RF 36584, 8; vol.28, p.187";"Département des Arts graphiques"
cl020038088;"Notes manuscrites ; paysage et figure";"CROSS Henri Edmond";;"RF 36584, 9; vol.28, p.187";"Département des Arts graphiques"
cl020038089;"Deux esquisses d'une femme, vue en buste";"CROSS Henri Edmond";;"RF 36584, 10; vol.28, p.187";"Département des Arts graphiques"
cl020038090;"Personnage esquissé, de dos";"CROSS Henri Edmond";;"RF 36584, 11; vol.28, p.187";"Département des Arts graphiques"
cl020038091;"Voiliers passant près d'un port ; notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 12; vol.28, p.187";"Département des Arts graphiques"
cl020038092;"Deux études de gondoles";"CROSS Henri Edmond";;"RF 36584, 13; vol.28, p.187";"Département des Arts graphiques"
cl020038093;"Figure devant un arc; gondolier debout sur une gondole";"CROSS Henri Edmond";;"RF 36584, 14; vol.28, p.187";"Département des Arts graphiques"
cl020038094;"Attitudes de gondoliers sur une barque";"CROSS Henri Edmond";;"RF 36584, 15; vol.28, p.187";"Département des Arts graphiques"
cl020038095;"Gondolier et croquis d'escalier; notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 16; vol.28, p.187";"Département des Arts graphiques"
cl020038096;"Gondolier sur un pas de porte";"CROSS Henri Edmond";;"RF 36584, 17; vol.28, p.187";"Département des Arts graphiques"
cl020038097;"Gondolier devant un pas de porte";"CROSS Henri Edmond";;"RF 36584, 19; vol.28, p.187";"Département des Arts graphiques"
cl020038098;"Gondolier devant un pas de porte";"CROSS Henri Edmond";;"RF 36584, 20; vol.28, p.187";"Département des Arts graphiques"
cl020038099;"Vue d'une place, avec un arbre et une fontaine ; note manuscrite";"CROSS Henri Edmond";;"RF 36584, 21; vol.28, p.187";"Département des Arts graphiques"
cl020038100;"Le repos du gondolier";"CROSS Henri Edmond";;"RF 36584, 22; vol.28, p.187";"Département des Arts graphiques"
cl020038101;"Femme debout ; gondolier";"CROSS Henri Edmond";;"RF 36584, 23; vol.28, p.187";"Département des Arts graphiques"
cl020038102;Gondole;"CROSS Henri Edmond";;"RF 36584, 24; vol.28, p.187";"Département des Arts graphiques"
cl020038103;"Femme au seuil d'une porte";"CROSS Henri Edmond";;"RF 36584, 25; vol.28, p.187";"Département des Arts graphiques"
cl020038104;Voilier;"CROSS Henri Edmond";;"RF 36584, 26; vol.28, p.187";"Département des Arts graphiques"
cl020038105;"Ebauche et note manuscrite";"CROSS Henri Edmond";;"RF 36584, 27; vol.28, p.187";"Département des Arts graphiques"
cl020038106;"Voilier et indications de couleurs";"CROSS Henri Edmond";;"RF 36584, 28; vol.28, p.187";"Département des Arts graphiques"
cl020038107;"Gondolier, vu de dos";"CROSS Henri Edmond";;"RF 36584, 29; vol.28, p.187";"Département des Arts graphiques"
cl020038108;"Voilier devant l'église Saint-Georges";"CROSS Henri Edmond";;"RF 36584, 30; vol.28, p.187";"Département des Arts graphiques"
cl020038109;"Barque et voilier";"CROSS Henri Edmond";;"RF 36584, 31; vol.28, p.187";"Département des Arts graphiques"
cl020038110;"Attitudes de gondolier";"CROSS Henri Edmond";;"RF 36584, 32; vol.28, p.187";"Département des Arts graphiques"
cl020038111;"Gondolier et notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 33; vol.28, p.187";"Département des Arts graphiques"
cl020038112;"Copie d'un ange peint par Bernardo Parenteno, et notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 34; vol.28, p.187";"Département des Arts graphiques"
cl020038113;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 35; vol.28, p.187";"Département des Arts graphiques"
cl020038114;"Maçons sur une gondole";"CROSS Henri Edmond";;"RF 36584, 36; vol.28, p.187";"Département des Arts graphiques"
cl020038115;"Barque passant devant une habitation";"CROSS Henri Edmond";;"RF 36584, 37; vol.28, p.187";"Département des Arts graphiques"
cl020038116;"Esquisse d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 38; vol.28, p.187";"Département des Arts graphiques"
cl020038117;"Deux études de gondoliers";"CROSS Henri Edmond";;"RF 36584, 39; vol.28, p.187";"Département des Arts graphiques"
cl020038118;"Charbonniers sur une gondole";"CROSS Henri Edmond";;"RF 36584, 40; vol.28, p.187";"Département des Arts graphiques"
cl020038119;"Attitudes de personnages";"CROSS Henri Edmond";;"RF 36584, 41; vol.28, p.187";"Département des Arts graphiques"
cl020038120;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 42; vol.28, p.187";"Département des Arts graphiques"
cl020038121;"Attitudes d'un gondolier et figures";"CROSS Henri Edmond";;"RF 36584, 43; vol.28, p.187";"Département des Arts graphiques"
cl020038122;"Etudes d'un gondolier et de figures";"CROSS Henri Edmond";;"RF 36584, 44; vol.28, p.187";"Département des Arts graphiques"
cl020038123;"Embarcations et gondoliers";"CROSS Henri Edmond";;"RF 36584, 45; vol.28, p.187";"Département des Arts graphiques"
cl020038124;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 46; vol.28, p.187";"Département des Arts graphiques"
cl020038125;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 47; vol.28, p.187";"Département des Arts graphiques"
cl020038126;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 48; vol.28, p.187";"Département des Arts graphiques"
cl020038127;"Personnages en barque";"CROSS Henri Edmond";;"RF 36584, 49; vol.28, p.187";"Département des Arts graphiques"
cl020038128;Draperie;"CROSS Henri Edmond";;"RF 36584, 50; vol.28, p.187";"Département des Arts graphiques"
cl020038129;Embarcation;"CROSS Henri Edmond";;"RF 36584, 51; vol.28, p.187";"Département des Arts graphiques"
cl020038130;Gondole;"CROSS Henri Edmond";;"RF 36584, 52; vol.28, p.187";"Département des Arts graphiques"
cl020038131;"Note manuscrite";"CROSS Henri Edmond";;"RF 36584, 53; vol.28, p.187";"Département des Arts graphiques"
cl020038132;"Esquisses de portes, et de barques, et notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 54; vol.28, p.187";"Département des Arts graphiques"
cl020038133;"Gondolier sous la pluie, et notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 55; vol.28, p.187";"Département des Arts graphiques"
cl020038134;"Portrait d'une femme";"CROSS Henri Edmond";;"RF 36584, 56; vol.28, p.187";"Département des Arts graphiques"
cl020038135;"Portrait d'une femme lisant, assise dans un fauteuil";"CROSS Henri Edmond";;"RF 36584, 57; vol.28, p.187";"Département des Arts graphiques"
cl020038136;"Esquisses de personnages et notes manuscrites";"CROSS Henri Edmond";;"RF 36584, 58; vol.28, p.187";"Département des Arts graphiques"
cl020038137;"Note manuscrite";"CROSS Henri Edmond";;"RF 36585, 1; vol.28, p.188";"Département des Arts graphiques"
cl020038138;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36585, 2; vol.28, p.188";"Département des Arts graphiques"
cl020038139;"Ligne montagneuse, et note manuscrite";"CROSS Henri Edmond";;"RF 36585, 3; vol.28, p.188";"Département des Arts graphiques"
cl020038140;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 4; vol.28, p.188";"Département des Arts graphiques"
cl020038141;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 5; vol.28, p.188";"Département des Arts graphiques"
cl020038142;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 6; vol.28, p.188";"Département des Arts graphiques"
cl020038143;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 7; vol.28, p.188";"Département des Arts graphiques"
cl020038144;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 8; vol.28, p.188";"Département des Arts graphiques"
cl020038145;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 9; vol.28, p.188";"Département des Arts graphiques"
cl020038146;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 10; vol.28, p.188";"Département des Arts graphiques"
cl020038147;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 11; vol.28, p.188";"Département des Arts graphiques"
cl020038148;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 12; vol.28, p.188";"Département des Arts graphiques"
cl020038149;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 13; vol.28, p.188";"Département des Arts graphiques"
cl020038150;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 14; vol.28, p.188";"Département des Arts graphiques"
cl020038151;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 15; vol.28, p.188";"Département des Arts graphiques"
cl020038152;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 16; vol.28, p.188";"Département des Arts graphiques"
cl020038153;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 17; vol.28, p.188";"Département des Arts graphiques"
cl020038154;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 18; vol.28, p.188";"Département des Arts graphiques"
cl020038155;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 19; vol.28, p.188";"Département des Arts graphiques"
cl020038156;"Paysage esquissé";"CROSS Henri Edmond";;"RF 36585, 20; vol.28, p.188";"Département des Arts graphiques"
cl020038157;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 21; vol.28, p.188";"Département des Arts graphiques"
cl020038158;"Liste de noms";"CROSS Henri Edmond";;"RF 36585, 22; vol.28, p.188";"Département des Arts graphiques"
cl020038159;"Note d'une adresse";"CROSS Henri Edmond";;"RF 36585, 23; vol.28, p.188";"Département des Arts graphiques"
cl020038160;"Note manuscrite";"CROSS Henri Edmond";;"RF 36585, 24; vol.28, p.188";"Département des Arts graphiques"
cl020038161;"Plan architectural";"CROSS Henri Edmond";;"RF 36585, 25; vol.28, p.188";"Département des Arts graphiques"
cl020038162;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36585, 26; vol.28, p.188";"Département des Arts graphiques"
cl020038163;"Note manuscrite";"CROSS Henri Edmond";;"RF 36585, 27; vol.28, p.188";"Département des Arts graphiques"
cl020038164;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36585, 28; vol.28, p.188";"Département des Arts graphiques"
cl020038165;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36585, 29; vol.28, p.188";"Département des Arts graphiques"
cl020038166;"Note d'adresses";"CROSS Henri Edmond";;"RF 36586, 1; vol.28, p.188";"Département des Arts graphiques"
cl020038167;"Attelage et personnages dans un parc, et notes manuscrites";"CROSS Henri Edmond";;"RF 36586, 2; vol.28, p.188";"Département des Arts graphiques"
cl020038168;"Tables et chaises";"CROSS Henri Edmond";;"RF 36586, 3; vol.28, p.188";"Département des Arts graphiques"
cl020038169;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36586, 4; vol.28, p.188";"Département des Arts graphiques"
cl020038170;"Trois esquisses d'une tête d'homme, et croquis d'objets";"CROSS Henri Edmond";;"RF 36586, 5; vol.28, p.188";"Département des Arts graphiques"
cl020038171;"Personnage dans un intérieur";"CROSS Henri Edmond";;"RF 36586, 6; vol.28, p.188";"Département des Arts graphiques"
cl020038172;"Nurse assise, de dos, et enfants, dans un parc; reprise de sa tête";"CROSS Henri Edmond";;"RF 36586, 7; vol.28, p.188";"Département des Arts graphiques"
cl020038173;"Esquisses de personnages";"CROSS Henri Edmond";;"RF 36586, 8; vol.28, p.188";"Département des Arts graphiques"
cl020038174;"Etudes de personnages";"CROSS Henri Edmond";;"RF 36586, 9; vol.28, p.188";"Département des Arts graphiques"
cl020038175;"Etudes de personnages";"CROSS Henri Edmond";;"RF 36586, 10; vol.28, p.188";"Département des Arts graphiques"
cl020038176;"Esquisses de chat, et d'une tête vue de dos";"CROSS Henri Edmond";;"RF 36586, 11; vol.28, p.188";"Département des Arts graphiques"
cl020038177;"Tête de femme et tête d'animal";"CROSS Henri Edmond";;"RF 36586, 12; vol.28, p.188";"Département des Arts graphiques"
cl020038178;Poisson;"CROSS Henri Edmond";;"RF 36586, 13; vol.28, p.188";"Département des Arts graphiques"
cl020038179;"Etudes de fleurs";"CROSS Henri Edmond";;"RF 36586, 14; vol.28, p.188";"Département des Arts graphiques"
cl020038180;"Portrait d'une femme debout";"CROSS Henri Edmond";;"RF 36586, 15; vol.28, p.188";"Département des Arts graphiques"
cl020038181;"Portrait d'un homme âgé coiffé d'un chapeau";"CROSS Henri Edmond";;"RF 36586, 16; vol.28, p.188";"Département des Arts graphiques"
cl020038182;"Tête de femme coiffée d'un foulard ; tête coiffée d'un chapeau, de profil";"CROSS Henri Edmond";;"RF 36586, 17; vol.28, p.188";"Département des Arts graphiques"
cl020038183;"Deux études d'une tête d'homme";"CROSS Henri Edmond";;"RF 36586, 18; vol.28, p.188";"Département des Arts graphiques"
cl020038184;"Quatre études de têtes";"CROSS Henri Edmond";;"RF 36586, 19; vol.28, p.188";"Département des Arts graphiques"
cl020038185;"Figure, vue à mi-corps, tournée vers la gauche";"CROSS Henri Edmond";;"RF 36586, 20; vol.28, p.188";"Département des Arts graphiques"
cl020038186;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 21; vol.28, p.188";"Département des Arts graphiques"
cl020038187;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 22; vol.28, p.188";"Département des Arts graphiques"
cl020038188;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 23; vol.28, p.188";"Département des Arts graphiques"
cl020038189;"Ebauche d'une tête";"CROSS Henri Edmond";;"RF 36586, 24; vol.28, p.188";"Département des Arts graphiques"
cl020038190;"Ebauche d'un paysage dans une forme circulaire";"CROSS Henri Edmond";;"RF 36586, 25; vol.28, p.188";"Département des Arts graphiques"
cl020038191;Croquis;"CROSS Henri Edmond";;"RF 36586, 26; vol.28, p.188";"Département des Arts graphiques"
cl020038192;Tête;"CROSS Henri Edmond";;"RF 36586, 27; vol.28, p.188";"Département des Arts graphiques"
cl020038193;"Patisserie ; chat sur une table";"CROSS Henri Edmond";;"RF 36586, 28; vol.28, p.188";"Département des Arts graphiques"
cl020038194;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 29; vol.28, p.188";"Département des Arts graphiques"
cl020038195;"Esquisse avec un enfant, vu de dos";"CROSS Henri Edmond";;"RF 36586, 30; vol.28, p.188";"Département des Arts graphiques"
cl020038196;"Esquisse d'arbres";"CROSS Henri Edmond";;"RF 36586, 31; vol.28, p.188";"Département des Arts graphiques"
cl020038197;"Etude d'une main feuilletant un livre";"CROSS Henri Edmond";;"RF 36586, 32; vol.28, p.188";"Département des Arts graphiques"
cl020038198;"Personnage lisant ; tissu sur un dossier";"CROSS Henri Edmond";;"RF 36586, 33; vol.28, p.188";"Département des Arts graphiques"
cl020038199;"Vase rond, sur une base carrée";"CROSS Henri Edmond";;"RF 36586, 34; vol.28, p.188";"Département des Arts graphiques"
cl020038200;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 35; vol.28, p.188";"Département des Arts graphiques"
cl020038201;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 36; vol.28, p.188";"Département des Arts graphiques"
cl020038202;"Dégradé du noir au blanc, en neuf parties";"CROSS Henri Edmond";;"RF 36586, 37; vol.28, p.188";"Département des Arts graphiques"
cl020038203;"Croquis de personnage assis, vu de dos, et notes manuscrites";"CROSS Henri Edmond";;"RF 36587, 1; vol.28, p.189";"Département des Arts graphiques"
cl020038204;"Trois croquis de cygnes";"CROSS Henri Edmond";;"RF 36587, 2; vol.28, p.189";"Département des Arts graphiques"
cl020038205;"Divers croquis de cygnes";"CROSS Henri Edmond";;"RF 36587, 3; vol.28, p.189";"Département des Arts graphiques"
cl020038206;"Deux croquis de cygnes et étude d'un bec de cygne.";"CROSS Henri Edmond";;"RF 36587, 4; vol.28, p.189";"Département des Arts graphiques"
cl020038207;"Quatre croquis de cygnes";"CROSS Henri Edmond";;"RF 36587, 5; vol.28, p.189";"Département des Arts graphiques"
cl020038208;"Croquis de cygnes, et vue d'une berge";"CROSS Henri Edmond";;"RF 36587, 6; vol.28, p.189";"Département des Arts graphiques"
cl020038209;"Croquis de cygnes";"CROSS Henri Edmond";;"RF 36587, 7; vol.28, p.189";"Département des Arts graphiques"
cl020038210;"Divers croquis de cygnes et annotations manuscrites";"CROSS Henri Edmond";;"RF 36587, 8; vol.28, p.189";"Département des Arts graphiques"
cl020038211;"Divers croquis de cygnes";"CROSS Henri Edmond";;"RF 36587, 9; vol.28, p.189";"Département des Arts graphiques"
cl020038212;"Note manuscrite";"CROSS Henri Edmond";;"RF 36587, 10; vol.28, p.189";"Département des Arts graphiques"
cl020038213;"Personnage vu à mi-corps, dans un encadrement";"CROSS Henri Edmond";;"RF 36588, 1; vol.28, p.189";"Département des Arts graphiques"
cl020038214;"Etudes de chiens";"CROSS Henri Edmond";;"RF 36588, 2; vol.28, p.189";"Département des Arts graphiques"
cl020038215;"Bord de mer avec rochers";"CROSS Henri Edmond";;"RF 36588, 3; vol.28, p.189";"Département des Arts graphiques"
cl020038216;"Personnage vue à mi-corps en train de ramer et indications manuscrtites";"CROSS Henri Edmond";;"RF 36588, 4; vol.28, p.189";"Département des Arts graphiques"
cl020038217;"Oiseau ; deux études de chat";"CROSS Henri Edmond";;"RF 36588, 5; vol.28, p.189";"Département des Arts graphiques"
cl020038218;"Paysage avec un nuage de fumée";"CROSS Henri Edmond";;"RF 36588, 6; vol.28, p.189";"Département des Arts graphiques"
cl020038219;"Deux figures bêchant à côté d'un arbre ; croquis d'une barque";"CROSS Henri Edmond";;"RF 36588, 7; vol.28, p.189";"Département des Arts graphiques"
cl020038220;"Paysage avec une colline boisée";"CROSS Henri Edmond";;"RF 36588, 8; vol.28, p.189";"Département des Arts graphiques"
cl020038221;"Paysage avec une maison dans un vallon";"CROSS Henri Edmond";;"RF 36588, 9; vol.28, p.189";"Département des Arts graphiques"
cl020038222;"Figure à mi-corps dans un encadrement ; bateau au bord d'une côte rocheuse";"CROSS Henri Edmond";;"RF 36588, 10; vol.28, p.189";"Département des Arts graphiques"
cl020038223;"Bateau à voile en mer";"CROSS Henri Edmond";;"RF 36588, 11; vol.28, p.189";"Département des Arts graphiques"
cl020038224;"Figure portant un chapeau et annotations manuscrites";"CROSS Henri Edmond";;"RF 36588, 12; vol.28, p.189";"Département des Arts graphiques"
cl020038225;"Deux croquis d'un crapaud ; femme dans un hamac ; croquis d'une figure";"CROSS Henri Edmond";;"RF 36588, 13; vol.28, p.189";"Département des Arts graphiques"
cl020038226;"Vue d'un bord de mer, avec une montagne à l'horizon ; étude d'une fleur";"CROSS Henri Edmond";;"RF 36588, 14; vol.28, p.189";"Département des Arts graphiques"
cl020038227;"Deux personnages dont l'un assis ; croquis d'une figure portant un fagot";"CROSS Henri Edmond";;"RF 36588, 15; vol.28, p.189";"Département des Arts graphiques"
