ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010380312;"Aiguière en cristal";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381477;"Médaillon rond en cristal";Anonyme;"vers 1830";"OA 12868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105942;"Encrier en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100340;"Poisson en cristal de roche";Anonyme;"300 / 500  (Début du IVe siècle ; Fin du Ve siècle)";"OA 9297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100341;"Poisson en cristal de roche";Anonyme;"300 / 500  (IVe siècle ; Ve siècle)";"AD 31461C; OA 9298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116615;"Aiguière en cristal de roche";Anonyme;"1350 / 1800  (Milieu du XIVe siècle [?])";"OA 62 A; OA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113899;"Colonne en cristal de roche à torsade";;"1800 / 1815  (Début du XIXe siècle)";"R 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214016;"Sept flacons de cristal du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103478;"Plateau en cristal de roche";;"1600 / 1700  (XVIIe siècle)";"OA 62 B; OA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105548;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105549;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108063;"Coupe en cristal de roche remontée";;"1550 / 1560  (Milieu du XVIe siècle)";"MR 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107397;"Lustre en cristal à douze lumières";;;"OA 5140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380407;"Bougeoir en cristal monté en bronze doré";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096595;"Verre en cristal de roche";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116187;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109458;"Bague en argent doré enchâssant un cristal de roche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380424;"Plateau rond en cristal monté en bronze doré";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100373;"Aiguière et son bassin, cristal de Bohème";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 9386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108062;"Cabinet en cristal de roche et verre";;"vers 1690";"OA 5379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097372;"Lustre en cristal à douze lumières";;;"OA 5139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096600;"Verre en cristal de roche";;"vers 1600";"MR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214068;"Paire de flacons en cristal à bouchon d'argent du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015002;"Un broc en cristal taillé";"JACQUEMART Jules Ferdinand";;"RF 2730, Recto; vol.20, p.47";"Département des Arts graphiques"
cl010105927;"Beurrier en cristal monté d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111921;"Bague en or enchâssant une fleur de lys en cristal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537368;"Coupe en cristal de roche";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"168 DR/ Recto; 672; vol.1, p.5";"Département des Arts graphiques"
cl010111064;"Coffret en cristal, bronze doré et cuivre doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105605;"Médaillon en cristal de roche, en forme d'écu";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"R 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098317;"Chaton en or émaillé, enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107252;"Chaton en or émaillé enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014999;"Deux coupes d'onyx et de cristal";"JACQUEMART Jules Ferdinand";;"RF 2727, Recto; vol.20, p.46";"Département des Arts graphiques"
cl010098706;"Dizain en cristal de roche, argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104283;"Bague enchâssant une peinture sous cristal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097260;"Bague en or émaillé avec diamant ou cristal de roche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 666; MV 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456772;"Verre en cristal de Bohême ayant appartenu à Delacroix";Anonyme;"avant 1850";"MD 2004-11";"Musée national Eugène-Delacroix"
cl010057697;"Fleurs dans un vase de cristal";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8932; B 847";"Département des Peintures"
cl010109981;"Bloc de cristal de roche brut";;;"SN 858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319825;"Cristal de roche à inscription coranique";;"1700 / 2000  (XVIIIe siècle ; XIXe siècle ; XXe siècle)";"MAO 2247";"Département des Arts de l'Islam"
cl020514518;"Fleurs dans un vase de cristal";"ROUSSEL Ker Xavier";1914;"RF 40092, Recto; AM 1732.D";"Département des Arts graphiques"
cl010113207;"Boîte à thé en cristal monté d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014998;"Un vase de cristal et une coupe";"JACQUEMART Jules Ferdinand";;"RF 2726, Recto; vol.20, p.46";"Département des Arts graphiques"
cl010105546;"Vase en cristal de roche représentant un animal fantastique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105609;"Quatre anneaux en cristal de roche, formant chaine et figurant des serpents";;;"R 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102203;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105623;"Cuiller en cristal de roche montée en argent doré avec rubis";"Sri Lanka";"1530 / 1580  (XVIe siècle)";"R 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105624;"Fourchette en cristal de roche montée en argent doré avec rubis";;;"R 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106822;"Bague en or émaillé ornée d'une pierre transparente (diamant ou cristal de roche ?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
