ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132297;"Vue du sol, sous la Tour Eiffel, prise du premier étage";"RENOUARD Charles Paul";;"RF 22431, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132303;"Jardinier fauchant une pelouse du Cours de la Reine mère";"RENOUARD Charles Paul";;"RF 22437, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132306;"Chantier de construction pour l'exposition de 1900";"RENOUARD Charles Paul";;"RF 22440, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132307;"Vue de l'esplanade des Invalides";"RENOUARD Charles Paul";;"RF 22441, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132308;"Visiteurs à l'exposition de 1900 sous une pluie torrentielle";"RENOUARD Charles Paul";;"RF 22442, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132422;"Réception des maires à l'Elysée";"RENOUARD Charles Paul";;"RF 22555, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132423;"Scène de l'exposition de 1900";"RENOUARD Charles Paul";1900;"RF 22556, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132426;"Portrait, vu à mi-corps, de Monsieur Picard";"RENOUARD Charles Paul";;"RF 22558.BIS, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020143790;"Etude pour le Grand Prix de l'Exposition Universelle de 1900 à Paris";"MUCHA Alphonse";;"RF 37310, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020143795;"Esquisse d'ensemble du Pavillon de l'Homme à l'Exposition Universelle, 1900";"MUCHA Alphonse";;"RF 37314, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143796;"Projet pour le Pavillon de l'Homme à l'Exposition Universelle de 1900";"MUCHA Alphonse";;"RF 37315, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020502102;"Composition décorative en commémoration de l'Exposition Universelle de 1900";"ANONYME FRANCAIS XIXè s";;"RF 40261, Recto";"Département des Arts graphiques"
