ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577929;"Grande robe à la Sultane fermée sur le devant du corsage et retroussée en draperie sur le côté avec des noeuds et des glands, elle est à manchon comme les robes à la Circassienne ; elle differe en cela de la robe à la sultane ordinaire, qui est toute ouverte par devant et sans manchon comme une Polonaise, la jupe est coupée, la Coeffure en turban.";"VOSSINIK J. P.";;"L 79 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577930;"Robe de matin à l'Anglaise avec des manches en amadis jupon coupé à grand volant de mousseline fichu à double garniture. Cette femme est coëffée d'un chapeau de Vegogne a long poil avec un ruban au tour.";"VOSSINIK J. P.";;"L 79 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577931;"Robe à l'Anglaise retroussée pour donner de l'aisance à danser.";"VOSSINIK J. P.";;"L 79 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577932;"Robe de matin à l'Anglaise avec des manches en amadis jupon coupé à grand volant de mousseline fichu à double garniture. Cette femme est coëffée d'un chapeau de Vegogne a long poil avec un ruban au tour.";"VOSSINIK J. P.";;"L 79 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577933;"Jeune Dame répétant une danse elle est vétue d'un Lévite du matin Carmelite, la Garniture pareille, le Colet frisé de mousseline à grand ourlet, jupon de soie rose pâle garni de même, Ceinture blanche dont les franges sont de couleur.";"VOSSINIK J. P.";;"L 79 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577934;"Robe à la sultane simple telle quelle se porte actuellement sans grande parure Cette robe est dégagée du devant et laisse voir la jupe entiere par derriere elle forme la polonaise détroussée et descend jusqu'à terre comme le Lévite Coefure Chapeau bonet de Gaze inventé par Mlle Bertin.";"VOSSINIK J. P.";;"L 79 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578089;"L'Habillement d'un Secretaire d'Etat est de velours noir avec des paremens d'etofe d'or la veste aussi d'etofe d'Or boutons & boutonnieres de fil d'or un manteau de velours noir garni de dentelle noire la doublure & colet du Manteau d'étofe d'or.";"VOSSINIK J. P.";;"L 80 LR/101 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578090;"Hâbit d'un Secretaire d'Etat dans les Cérémonies";"VOSSINIK J. P.";;"L 80 LR/102 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578091;"Hâbit de Mgr le Lieutenant Général de Police dans ses Audiances.";"VOSSINIK J. P.";;"L 80 LR/103 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578092;"Avocat en robe du Palais plaidant devant la Cour.";"VOSSINIK J. P.";;"L 80 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578093;"Procureur allant au Palais et tenant son sac rempli des pièces ou procédures de son Client sa robe ou Cimmarre est d'étamine noire très ample boutonnée par devant tout du long les manches larges plissées à très petits plis sur l'épaule et entierement ouvertes par le bas. Cette robe est celle des Procureurs au Parlement commune aussi aux Procureurs au Châtelet.";"VOSSINIK J. P.";;"L 80 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
