ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010406735;"reste animal, dent";;"1400 / 1550  ";"CC PROV 043; OA 990";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405529;"reste animal, os ; reste animal, dent";;;"CN 55.109.002; 95";"Service de l'Histoire du Louvre"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010405423;"reste animal, os ; reste animal, dent";;;"CN 54.4.002";"Service de l'Histoire du Louvre"
cl010405432;"reste animal, os ; reste animal, dent";;;"CN 54.37";"Service de l'Histoire du Louvre"
cl010405490;"reste animal, os ; reste animal, dent";;;"CN 56.199.002";"Service de l'Histoire du Louvre"
cl010405520;"reste animal, os ; reste animal, dent";;;"CN 55.169 et CN 55.170; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010405528;"reste animal, os ; reste animal, dent";;;"CN 55.27.003; 331";"Service de l'Histoire du Louvre"
cl010406710;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 105; K47-T-II";"Service de l'Histoire du Louvre"
cl010405083;"reste animal, os ; reste animal, dent";;;"CN 50.179";"Service de l'Histoire du Louvre"
cl010405519;"reste animal, os ; reste animal, dent";;;"CN 55.113";"Service de l'Histoire du Louvre"
cl010405515;"reste animal, os ; reste animal, dent";;;"CN 55.169";"Service de l'Histoire du Louvre"
cl010406925;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 233; K47-R-II; OA 2244";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010407184;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 278; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010469431;"reste animal, dent";;;"CN 7000; 7465";"Service de l'Histoire du Louvre"
cl010407214;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 632; K47-D-III; OA 2228";"Service de l'Histoire du Louvre"
cl010405164;"reste animal, os ; reste animal, dent";;;"CN 50.205.004";"Service de l'Histoire du Louvre"
cl010405456;"reste animal, os ; reste animal, dent";;;"CN 55.17";"Service de l'Histoire du Louvre"
cl010405458;"reste animal, os ; reste animal, dent";;;"CN 55.10.003";"Service de l'Histoire du Louvre"
