ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036730;"Vue du Louvre et du Pont des Arts";"BOYS Thomas Shotter";;"RF 35728, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020037942;"Le Marché aux cochons, Foire de la Saint-Martin, Pontoise 1886";"Pissarro, Camille";1886;"RF 36502, Recto; Inv. français, t. XIII B 1610; vol.28, p.177";"Département des Arts graphiques"
cl020037946;"Scène de la vie de Polichinelle : l'Enlèvement";"Tiepolo, Giandomenico";;"RF 36506, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020039073;"L'Empereur Napoléon Ier reçoit une députation de la Pologne";"Fragonard, Alexandre-Évariste";;"RF 37080, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020114798;"Le Serment du Jeu de Paume ; avec légende";"David, Jacques-Louis";1791;"RF 1914, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020145327;"Vue générale du palais de Caprarola";"PERCIER et FONTAINE";;"RF 38622, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145818;"Fête dans un palais : salle richement décorée";"PEREZ Y VILLAAMIL Genaro";;"RF 38984, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020208806;"Entrée de Louis XVIII à Paris, au moment de son passage sur le Pont-Neuf, le 3 Mai 1814";"MELLING Antoine Ignace";;"INV 30967, Recto; NIII 34879; Inventaire Soulié S 2588; vol.13, p.3";"Département des Arts graphiques"
cl020211874;"La sibylle de Cumes montrant la Vierge à Auguste";"David, Jacques-Louis";;"INV 26151, Recto; NIII 33194; vol.11, p.16";"Département des Arts graphiques"
cl020214192;"La cathédrale de Hereford en Irlande";"SASSE Richard";1806;"INV 35288, Recto; NIII 34110; vol.15, p.2";"Département des Arts graphiques"
cl020214193;"Le château de Dunloe, lac supérieur de Killarney";"SASSE Richard";1805;"INV 35289, Recto; NIII 34111; vol.15, p.2";"Département des Arts graphiques"
cl020214194;"Vue des lacs de Killarney";"SASSE Richard";1807;"INV 35290, Recto; NIII 34289; vol.15, p.2";"Département des Arts graphiques"
cl020214195;"Demeure de M. Herbert, vue du lac inférieur de Killarney";"SASSE Richard";1805;"INV 35291, Recto; NIII 34290; vol.15, p.2";"Département des Arts graphiques"
cl020228164;"La Route de Sydenham, Londres";"Pissarro, Camille";1871;"RF 28798, Recto; Inv. français, t. XIII B 1588; vol.25, p.416";"Département des Arts graphiques"
cl020228166;"Scène de marché à Dieppe, 1901";"Pissarro, Camille";1901;"RF 28800, Recto; Inv. français, t. XIII B 1629; vol.25, p.416";"Département des Arts graphiques"
cl020503224;"Motif de palme";"ANONYME FRANCAIS XIXè s";;"RF 42793, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503309;"Armes de Louis XVIII pour la salle du trône aux Tuileries...";"ANONYME FRANCAIS XIXè s";;"RF 42819, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020503895;"Le pont Nomentano près de Rome";"ANONYME FRANCAIS XVIIIè s";;"REC 2, Recto";"Département des Arts graphiques"
cl020503967;"La Cascade";"Casanova, François-Joseph";;"REC 72, Recto";"Département des Arts graphiques"
cl020504001;Paysage;"Decamps, Alexandre-Gabriel";;"REC 104, Recto";"Département des Arts graphiques"
cl020504012;Paysage;"CALS Adolphe Félix";;"REC 114, Recto";"Département des Arts graphiques"
cl020504024;"Paysage en Hollande";"Jongkind, Johan Barthold";1855;"REC 125, Recto";"Département des Arts graphiques"
cl020504025;Annotations;"Jongkind, Johan Barthold";1855;"REC 125, Verso";"Département des Arts graphiques"
cl020508433;"Paysage avec torrent en haute montagne";"Calame, Alexandre";"vers 1840";"RF 52106, Recto";"Département des Arts graphiques"
cl020508894;"Autoportrait présumé";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 51920, Recto";"Département des Arts graphiques"
cl020508943;"Etude de vague à Fiumicino pour 'Jonas rendu au jour par le monstre marin'";"Flandrin, Hippolyte";1837;"RF 44318, Recto";"Département des Arts graphiques"
cl020514532;"Projet de décoration murale";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54475, Verso; vol.35, p.137";"Département des Arts graphiques"
cl020514534;"Projet de décor de boiserie en trois compartiments verticaux, avec au centre, figure féminine drapée surmontant un bandeau orné d'une scène sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473.BIS, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020514535;"Projet de décor de boiserie avec cinq panneaux dont un bandeau orné d'une scène antique, deux verticaux (rectangulaires) avec figures drapées dans un losange, deux carrés avec figures assises drapées dans un médaillon circulaire";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474.BIS, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020562694;"Chemin bordé d'arbres dénudés et de maisons";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 42; vol.33, p.186";"Département des Arts graphiques"
cl020563552;"Tête d'homme de trois quarts à gauche, mèche de cheveux en houpette sur le haut de la tête, moustache aux pointes recourbées et barbiche";HERMANN-PAUL;1899;"RF 52111, 39; vol.34, p.6";"Département des Arts graphiques"
cl020563583;"Homme vu en buste, le crâne dégarni, la tête enfoncée dans les épaules";HERMANN-PAUL;1899;"RF 52112, 22; vol.34, p.9";"Département des Arts graphiques"
cl020564113;"Tête d'homme moustachu, au front largement dégarni, de profil à gauche";HERMANN-PAUL;1899;"RF 52124, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564118;"Tête d'homme barbu, avec une houpette sur la tête, de profil à droite";HERMANN-PAUL;1899;"RF 52128, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564179;"Tête de femme, de trois quarts à droite, avec une aigrette dans les cheveux et reprise légère du visage, à droite. Au dessous, tête de femme coiffée d'un chapeau avec un ruban";HERMANN-PAUL;1899;"RF 52116.10, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564260;"Jeune homme nu, assis, jambes repliées, de trois quarts à droite, tenant une fleur de la main droite. Reprise du même drapé, à droite, sans la fleur, cheveux plus courts";"Levy, Émile";;"RF 52057, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564301;"Scène de port";"Degas, Edgar";;"RF 43020, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564519;"Paysage avec architecture parmi les arbres : étude pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43191, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564530;"Etude pour Saint Jean-Baptiste avec l'ange";"Degas, Edgar";;"RF 43203, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564533;"Vue de la cour intérieure de la grande mosquée d'Ispahan";"Degas, Edgar";;"RF 43206, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564540;"Paysanne italienne, de face";"Degas, Edgar";;"RF 43213, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564913;"Jeune femme en costume Renaissance, un voile posé sur les cheveux retenu par une couronne";"OSBERT Alphonse";;"RF 53532, Recto; vol.34, p.248";"Département des Arts graphiques"
cl020565290;"Bagadais français (tête d'oiseau)";"POMPON François";;"RF 49929, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565324;"Six figures drapées dans un paysage, dont deux femmes retenant leurs draperies et une assise, de profil à gauche. Traits d'encadrement à demi-cintrés";"OSBERT Alphonse";;"RF 53580, Recto; vol.35, p.3";"Département des Arts graphiques"
cl020565419;"Sujet inconnu";"OSBERT Alphonse";;"RF 53832, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565706;"Paysage avec une maisonnette à l'orée d'un bois";"OSBERT Alphonse";;"RF 54130, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565742;"Cinq femmes dans un paysage sommaire, dont deux à gauche, assises, l'une avec une harpe, l'autre jouant du pipeau, au centre, une debout tenant une lyre. Pour ""La Poésie"" (Hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";;"RF 54200.14, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565752;"Femme drapée, debout, de trois quarts à gauche, tenant un rameau dans la main droite, le pied sur une femme nue, renversée sur le fût dans un canon. Etude pour ""Au nom de l'Humanité, la Paix terrasse la Discorde""";"OSBERT Alphonse";1902;"RF 54200.24, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020565753;"Cinq femmes dans un paysage, sommairement indiqué, dont deux debout à gauche, l'une d'elles tenant un poignard, trois à droite, dont une étendue sur le dos, soutenue par sa compagne. Projet pour la salle d'opéra du casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.25, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020565755;"Femme nue, assise, de dos les bras au-dessus de la tête, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.27, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020571190;"Femme assise dans un paysage";"HAVILAND Paul";;"RF 49964, Recto; vol.32";"Département des Arts graphiques"
cl020571191;"Personnages et architecture";"HAVILAND Paul";;"RF 49965, Recto; vol.32";"Département des Arts graphiques"
cl020571192;"Deux personnages attablés vus à mi-corps";"HAVILAND Paul";1915;"RF 49980, Recto; vol.32";"Département des Arts graphiques"
cl020571193;"Deux hommes assis sur un banc dans un paysage";"HAVILAND Paul";;"RF 49981, Recto; vol.32";"Département des Arts graphiques"
cl020571197;"Autoportrait (?)";"HAVILAND Paul";;"RF 49985, Recto; vol.32";"Département des Arts graphiques"
cl020573546;"Prêtre prêchant d'une chaire";"DENIS Maurice";1914;"RF 54559, 22";"Département des Arts graphiques"
cl020573652;"Etude de bateau";"DENIS Maurice";1916;"RF 54562, 28";"Département des Arts graphiques"
cl020573736;"Femme lisant dans un transat";"DENIS Maurice";1916;"RF 54563, 60";"Département des Arts graphiques"
cl020573744;"Trois éléments : une cloche et deux études de buste de femme de profil (bretonne)";"DENIS Maurice";1916;"RF 54563, 68";"Département des Arts graphiques"
cl020574896;"Traits de crayon";"DENIS Maurice";1928;"RF 54578, 12";"Département des Arts graphiques"
