ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153030;vase;;;"AO 28611; tombe IV; Qatna IV 92";"Département des Antiquités orientales"
cl010153021;vase;;;"AO 28603; Qatna IV 144; tombe IV";"Département des Antiquités orientales"
cl010153860;vase;;;"AO 29462; Qatna IV 96; tombe IV";"Département des Antiquités orientales"
cl010153083;vase;;;"AO 28671; tombe IV; Qatna IV 137";"Département des Antiquités orientales"
cl010153324;vase;;;"AO 28884; tombe IV; Qatna IV 146";"Département des Antiquités orientales"
cl010153147;vase;;;"AO 28729; Qatna IV 16; tombe IV; Qatna IV 61";"Département des Antiquités orientales"
cl010170221;"couvercle de vase";;;"AO 9536";"Département des Antiquités orientales"
cl010153037;vase;;;"AO 28618; tombe IV; Qatna IV 50";"Département des Antiquités orientales"
cl010153738;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29337; Qatna IV 264";"Département des Antiquités orientales"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010153020;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28602; tombe IV; Qatna IV 59";"Département des Antiquités orientales"
cl010153275;vase;;;"AO 28856; tombe IV; Qatna IV 53";"Département des Antiquités orientales"
cl010153310;vase;;;"AO 28872; tombe IV; Qatna IV 152";"Département des Antiquités orientales"
cl010153728;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29328; tombe IV; Qatna IV 139";"Département des Antiquités orientales"
cl010153726;vase;;;"AO 29326; Qatna IV 180; tombe IV";"Département des Antiquités orientales"
cl010153080;vase;;;"AO 28669; Qatna IV 10; tombe IV";"Département des Antiquités orientales"
cl010153224;vase;;;"AO 28799; tombe IV; Qatna IV 141";"Département des Antiquités orientales"
cl010152959;vase;;;"AO 28554; tombe IV; Qatna IV 13";"Département des Antiquités orientales"
cl010153134;vase;;"-3300 / -1150  (Bronze)";"AO 28717; tombe IV; Qatna IV 172";"Département des Antiquités orientales"
