ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018148;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 B";"Département des Antiquités égyptiennes"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010018172;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 B";"Département des Antiquités égyptiennes"
cl010036890;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24651";"Département des Antiquités égyptiennes"
cl010018150;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 C";"Département des Antiquités égyptiennes"
cl010018152;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 2830";"Département des Antiquités égyptiennes"
cl010018153;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 A";"Département des Antiquités égyptiennes"
cl010018154;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 B";"Département des Antiquités égyptiennes"
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010052475;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 623 ?; Salt n°888 ?";"Département des Antiquités égyptiennes"
cl010052470;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?";"Département des Antiquités égyptiennes"
cl010052473;"bretelle de momie";;"-1099 / -1069  (Ramsès XI)";"N 622; Salt n°887";"Département des Antiquités égyptiennes"
cl010052479;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?; Salt n°884";"Département des Antiquités égyptiennes"
cl010073306;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13502; Salt n°883; N 1523 ?";"Département des Antiquités égyptiennes"
cl010018151;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 A";"Département des Antiquités égyptiennes"
cl010018171;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 A";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010037129;"bretelle de momie";;"-943 / -731  (XXIIe dynastie)";"E 24652";"Département des Antiquités égyptiennes"
cl010052477;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523; Salt n°891";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010052469;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 799 ?; Salt n°878";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010052474;"bretelle de momie";;"-1099 / -1069  (Ramsès XI)";"N 622; Salt n°889";"Département des Antiquités égyptiennes"
cl010052476;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1501; Salt n°890";"Département des Antiquités égyptiennes"
