ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010522395;"manche de couteau";;;"CN 6209; 12292";"Service de l'Histoire du Louvre"
cl010219603;"manche de couteau";;"1485 / 1615  (Renaissance)";"CN 518; 2056";"Service de l'Histoire du Louvre"
cl010522394;"manche de couteau";;;"CN 5634; 12141";"Service de l'Histoire du Louvre"
cl010325310;"dent de fourchette";;;"MAO S. 1795";"Département des Arts de l'Islam"
cl010324488;"Manche de cuillère";;;"MAO S. 1373";"Département des Arts de l'Islam"
cl010522363;"manche de couteau";;;"CN 12835; 13314";"Service de l'Histoire du Louvre"
cl010522380;"couteau, fragment ; manche de couteau";;;"CN 6206; 12249";"Service de l'Histoire du Louvre"
cl010326458;Cuillère;;;"MAO S. 425";"Département des Arts de l'Islam"
cl010324491;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1376";"Département des Arts de l'Islam"
cl010324492;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1377";"Département des Arts de l'Islam"
cl010324493;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1378; 443";"Département des Arts de l'Islam"
cl010326457;Cuillère;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 424";"Département des Arts de l'Islam"
cl010324483;Cuillère;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1369; E 532; D. 56";"Département des Arts de l'Islam"
cl010326454;Fourchette;;;"MAO S. 421";"Département des Arts de l'Islam"
cl010324497;"Cuillère fragmentaire";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 1381; R 189";"Département des Arts de l'Islam"
cl010324490;"Extrémité d'un manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1375";"Département des Arts de l'Islam"
cl010324622;Cuillère;;;"MAO S. 1210";"Département des Arts de l'Islam"
cl010326453;Fourchette;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 420";"Département des Arts de l'Islam"
cl010324485;Demi-cuillère;;;"MAO S. 1370; E 185";"Département des Arts de l'Islam"
cl010320834;Cuillère;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 478";"Département des Arts de l'Islam"
cl010220307;cuillère;;;"CC 1018";"Service de l'Histoire du Louvre"
cl010324645;Fourchette;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1231";"Département des Arts de l'Islam"
cl010324486;"Cuillère sans manche";;;"MAO S. 1371; K 346";"Département des Arts de l'Islam"
cl010220351;"cuillère, fragment";;;"CC 0209";"Service de l'Histoire du Louvre"
cl010220171;cuillère;;;"CN 5584; 7401";"Service de l'Histoire du Louvre"
cl010219936;couteau;;;"CN 2682; 3193";"Service de l'Histoire du Louvre"
cl010326455;Fourchette;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 422";"Département des Arts de l'Islam"
cl010218534;saloir;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7452; 7401";"Service de l'Histoire du Louvre"
cl010324482;"Cuillère fragmentaire à manche incurvé";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1368; E 531";"Département des Arts de l'Islam"
cl010522378;"couteau, fragment";;;"CN 10220; 13290";"Service de l'Histoire du Louvre"
cl010324487;"Cuillère sans manche";;;"MAO S. 1372; E 972; 435";"Département des Arts de l'Islam"
cl010220154;cuillère;;;"CN 2332; 3182";"Service de l'Histoire du Louvre"
cl010326256;"Cuillère sans manche";;;"MAO S. 288; GS 2226";"Département des Arts de l'Islam"
cl010511425;"Cuillère à manche en corail et cuilleron en écaille de tortue";;"1800 / 1900  (XIXe siècle)";RFML.AI.2023.40.1;"Département des Arts de l'Islam"
cl010511427;"Cuillère à manche en os et cuilleron en écaille de tortue";;"1800 / 1900  (XIXe siècle)";RFML.AI.2023.40.2;"Département des Arts de l'Islam"
cl010219935;couteau;;;"CN 11023; 03159";"Service de l'Histoire du Louvre"
cl010220077;fourchette;;"1600 / 1700  (XVIIe siècle)";"CN 4538";"Service de l'Histoire du Louvre"
cl010424700;fourchette;;;"CN 9100; 19002";"Service de l'Histoire du Louvre"
cl010424709;fourchette;;;"CN 23034; 50296";"Service de l'Histoire du Louvre"
cl010221072;cuillère;;"1600 / 1700  (XVIIe siècle)";"CC S INV 069";"Service de l'Histoire du Louvre"
cl010222592;"cuillère, fragment";;;"CC S INV 188";"Service de l'Histoire du Louvre"
cl010424707;fourchette;;;"CN 23033; 50296";"Service de l'Histoire du Louvre"
cl010326420;"Cuillère en deux morceaux";;;"MAO S. 390; GS 366";"Département des Arts de l'Islam"
