ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137803;"instrument et objet divers";;;"AO 13106";"Département des Antiquités orientales"
cl010495435;"Ni apparence ni illusion. ""détail se dilate.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.16;"Service de l'Histoire du Louvre"
cl010286339;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010287983;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 53";"Département des Antiquités grecques, étrusques et romaines"
cl010292316;lampe;;;"Br 4326.1; NIII 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010027372;"figurine ; torche";;"-30 / 395  (époque romaine)";"E 30318 B; MG 13922";"Département des Antiquités égyptiennes"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010286302;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010255327;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010279537;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010279687;"figurine ; lampe";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010284302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Utique 535; S 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010495429;"Ni apparence ni illusion. ""Les pierres du mur sont signées, et pourtant chacune reste anonyme. Qui écrit ici ? C'est moi, dit l'archéologue, avec ma pelle.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.10;"Service de l'Histoire du Louvre"
cl010495421;"Ni apparence ni illusion. ""Le mur est la surface de sa propre histoire enfouie. Tant que les objets restent dessus, le spectateur cache la vue à l'archéologue.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.2;"Service de l'Histoire du Louvre"
cl010495433;"Ni apparence ni illusion. ""La lumière nous conduit plus profondément dans son autoréflexion, comme une récompense. Mais c'est vous qui apportez le sens, qu'il faudra y retrouver.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.14;"Service de l'Histoire du Louvre"
cl010495432;"Ni apparence ni illusion. ""Le souci des apparences ne vous inspire que méfiance, et le mur affiche son indifférence. L'histoire proposée est à la fois profonde et muette.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.13;"Service de l'Histoire du Louvre"
cl010495422;"Ni apparence ni illusion. ""Tant l'archéologue que le bibliothécaire y retrouvent leur propre trace. (1. Un iceberg inversé. 2. La plus longue conversation du monde).""";"Kosuth, Joseph";2009;RFML.HL.2022.9.3;"Service de l'Histoire du Louvre"
cl010495426;"Ni apparence ni illusion. ""Le mur entre dans le champ du visible juste à l'endroit où une maquette d'ensemble du palais est posée. Une première réflexion, puis le détail se dilate.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.7;"Service de l'Histoire du Louvre"
cl010495423;"Ni apparence ni illusion. ""Nous suivons le passage le long du mur. Il y a du monde, chacun est porteur du terme manquant d'une équation destinée à rester sans solution.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.4;"Service de l'Histoire du Louvre"
cl010495428;"Ni apparence ni illusion. ""On ne peut voir le mur que par parties, la totalité est dans l'esprit. Le texte ne devient complet que lorsque vous arrivez à la crypte.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.9;"Service de l'Histoire du Louvre"
cl010004986;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20712; MG 3213";"Département des Antiquités égyptiennes"
cl010262840;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010280588;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010495424;"Ni apparence ni illusion. ""A chaque coin, le mur offre des suggestions et des options, mais aussi confusion et désorientation. Le mur derrière nous n'est porteur d'aucune anticipation.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.5;"Service de l'Histoire du Louvre"
cl010021232;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 21150 BIS; MG 3651";"Département des Antiquités égyptiennes"
cl010021599;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29959";"Département des Antiquités égyptiennes"
cl010029242;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22475; MG 4976";"Département des Antiquités égyptiennes"
cl010266106;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010004991;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20711; MG 3212";"Département des Antiquités égyptiennes"
cl010005760;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20812; MG 3313";"Département des Antiquités égyptiennes"
cl010261335;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 40 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266490;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4887.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279695;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010495403;"Ni apparence ni illusion. ""Je me tiens devant un mur de pierre du XIIème siècle, le mur de fondation du premier palais du Louvre. Je commence avec le matériau de construction cher à Nietzsche.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.1;"Service de l'Histoire du Louvre"
cl010495425;"Ni apparence ni illusion. ""Le donjon est quelque part en avant, et le puits sur son chemin. La crypte est à la fin. Le mur est un support et me sert de tabula rasa.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.6;"Service de l'Histoire du Louvre"
cl010495430;"Ni apparence ni illusion. ""Certains murs vous incitent à demander : qu'y a-t-il de l'autre côté? Ces murs-ci ne décrivent que leur propre limite. Ils vous saisissent, mais ne vous demandent rien.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.11;"Service de l'Histoire du Louvre"
cl010495427;"Ni apparence ni illusion. ""J'imagine des lignes sur le point d'apparaitre, une étincelle est presque visible, le bruit de fond du pouvoir écrit, mais pas son propre nom. Le mur se prépare.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.8;"Service de l'Histoire du Louvre"
cl010495434;"Ni apparence ni illusion. ""Quinze pierres en place, toutes sorties de l'ombre, ces mots lumineux rendent visibles à la fois celui qui voit et celui qui est vu. Le mur, le passage.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.15;"Service de l'Histoire du Louvre"
cl010495431;"Ni apparence ni illusion. ""Des lignes éclatantes forment des mots, à mesure qu'elles s'illuminent d'abord elles-mêmes, puis le mur. Les pierres et les mots s'assemblent pour produire à la fois un mur et un texte.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.12;"Service de l'Histoire du Louvre"
cl010292268;"manche de porte-lampe";;;"Br 4233; MND 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010198064;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 783";"Département des Antiquités orientales"
cl010125161;lampe;;"-200 / 0  (Hellénistique)";"AO 939";"Département des Antiquités orientales"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
cl010125252;lampe;;"-333 / 324  (Hellénistique)";"AO 24495";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010125581;lampe;;"224 / 677  (Sassanide)";"AO 2631 B";"Département des Antiquités orientales"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010142903;lampe;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098; S 900 C";"Département des Antiquités orientales"
cl010145189;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20469";"Département des Antiquités orientales"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010168230;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 F";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125159;lampe;;"-200 / 0  (Hellénistique)";"AO 978";"Département des Antiquités orientales"
cl010125164;lampe;;"-200 / 0  (Hellénistique)";"AO 937";"Département des Antiquités orientales"
cl010125166;lampe;;"-200 / 0  (Hellénistique)";"AO 975";"Département des Antiquités orientales"
cl010125248;lampe;;"-333 / 324  (Hellénistique)";"AO 25427; AO 6591";"Département des Antiquités orientales"
cl010125249;lampe;;"-333 / 324  (Hellénistique)";"AO 25428; AO 6591";"Département des Antiquités orientales"
cl010125580;lampe;;"224 / 677  (Sassanide)";"AO 2631 A";"Département des Antiquités orientales"
cl010126176;lampe;;"400 / 600  (Byzantin)";"AO 25780";"Département des Antiquités orientales"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010145276;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 A; Ledrain 1888, 275";"Département des Antiquités orientales"
cl010149381;lampe;;;"AO 24507";"Département des Antiquités orientales"
cl010149570;lampe;;;"AO 25180";"Département des Antiquités orientales"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010178069;"vase ; lampe";;;"SB 4166; GS 287";"Département des Antiquités orientales"
cl010121112;lampe;;"-1300 / -1100  (Médio-élamite)";"SB 3428; K 10";"Département des Antiquités orientales"
cl010125160;lampe;;"-200 / 0  (Hellénistique)";"AO 938";"Département des Antiquités orientales"
cl010125162;lampe;;"-200 / 0  (Hellénistique)";"AO 30263";"Département des Antiquités orientales"
cl010125163;lampe;;"-200 / 0  (Hellénistique)";"AO 30264";"Département des Antiquités orientales"
cl010125167;lampe;;"-200 / 0  (Hellénistique)";"AO 974";"Département des Antiquités orientales"
cl010125168;lampe;;"-200 / 0  (Hellénistique)";"AO 940";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010125250;lampe;;"-333 / 324  (Hellénistique)";"AO 25429; AO 6591";"Département des Antiquités orientales"
cl010125253;lampe;;"-247 / 224  (Parthe)";"AO 12869; TG 2387";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010142500;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17750; S 863";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010156048;lampe;;"-100 / 100  (Romain Impérial)";"AO 3188";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
