ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321592;"Portrait d'Ardashir Mirza, gouverneur de Téhéran (1853-1856)";"Abu al-Hasan Ghaffari";"1854 / 1855  (3ème quart du XIXe siècle)";"MAO 788";"Département des Arts de l'Islam"
cl010135654;"vase ; fragment";;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10939";"Département des Antiquités orientales"
cl010418111;"Haut de qalyan à décor de prince tenant un gobelet";;"1800 / 1825  (1er quart du XIXe siècle)";"MAO 2305";"Département des Arts de l'Islam"
cl010418117;"Panse de qalyan à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 2311";"Département des Arts de l'Islam"
cl010321350;"Encadrement de fenêtre";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 682; 70.2013.1.8 D";"Département des Arts de l'Islam"
cl010321582;"Portrait du poète Yaghma Jandaqi (1781 - 1859)";"Aqa Buzurg Shirazi";"1850 / 1860  (3ème quart du XIXe siècle)";"MAO 779";"Département des Arts de l'Islam"
cl010418108;"Haut de qalyan à décor de nus";"Ahmad ibn Najaf Ali";"1886 / 1887  (4ème quart du XIXe siècle)";"MAO 2303";"Département des Arts de l'Islam"
cl010418113;"Haut de qalyan à décor de nus féminins";;"1800 / 1900  (XIXe siècle)";"MAO 2307";"Département des Arts de l'Islam"
cl010418115;"Haut de qalyan avec support et couvercle, à décor d'enluminures";;"1800 / 1900  (XIXe siècle)";"MAO 2309";"Département des Arts de l'Islam"
cl010321593;"Portrait de Aqa Muhammad Hasan Sardar";"Abu al-Hasan Ghaffari";"1855 / 1856  (3ème quart du XIXe siècle)";"MAO 789";"Département des Arts de l'Islam"
cl010321604;"Portrait de Mirza Riza Quli Khan Zand à l'âge de 25 ans";"Muhammad Hasan Afshar";1860;"MAO 799";"Département des Arts de l'Islam"
cl010445973;"Page introductive de l'album de Nasir al-Din Shah";;"vers 1888";RFML.AI.2018.50.1;"Département des Arts de l'Islam"
cl010135640;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10925; N 11; T 90";"Département des Antiquités orientales"
cl010135648;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10933; T 88; N 10";"Département des Antiquités orientales"
cl010135641;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10926; N 13; T 89";"Département des Antiquités orientales"
cl010135645;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10930; T 85; N 15";"Département des Antiquités orientales"
cl010135646;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10931; D.10; T 84";"Département des Antiquités orientales"
cl010135647;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10932; D 17; T 86";"Département des Antiquités orientales"
cl010319815;"Plumier à décor floral";;"1880 / 1890  (4ème quart du XIXe siècle)";"MAO 2239";"Département des Arts de l'Islam"
cl010321709;"Plumier à décor floral dédié à Amin Sultan";"Ghulam Riza Imami";"1882 / 1883  (4ème quart du XIXe siècle)";"MAO 847";"Département des Arts de l'Islam"
cl010135642;vase;;"-8000 / 1244  (Date inconnue)";"AO 10927; T 83; N 9";"Département des Antiquités orientales"
cl010135643;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10928; T 92; D 8";"Département des Antiquités orientales"
cl010135644;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10929; T 87; N 16";"Département des Antiquités orientales"
cl010135650;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10935; T 152";"Département des Antiquités orientales"
cl010135651;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10936; T 99";"Département des Antiquités orientales"
cl010321580;"Portrait de Nasir al-Din Shah (1848-1896)";"Abu al-Hasan Ghaffari";1859;"MAO 777";"Département des Arts de l'Islam"
cl010180437;"moulage ; plaquette";;;"SB 6765; GS 5965";"Département des Antiquités orientales"
cl010321573;"Prisonnier attaché à un tronc d'arbre (fragment d'un manuscrit arabe)";;"1900 / 2000  (XXe siècle)";"MAO 770 Recto; MAO 770";"Département des Arts de l'Islam"
cl010321577;"Portrait de Dust Ali Khan Mu'ayyir al-Mamalik à l'âge de 21 ans dans un paysage et accompagné d'un chien";"Mirza Baba al-Husayni al-Imami";"1846 / 1847  (2ème quart du XIXe siècle)";"MAO 774";"Département des Arts de l'Islam"
cl010321578;"Portrait de Hajji Mirza Sulayman Khan Rukn al-Mulk (1838-1912)";"Abu Turab Ghaffari";"1884 / 1889  (4ème quart du XIXe siècle)";"MAO 775";"Département des Arts de l'Islam"
cl010321588;"Portrait d'un homme de religion";"Abu Turab Ghaffari";"1880 / 1890  (4ème quart du XIXe siècle)";"MAO 784";"Département des Arts de l'Islam"
cl010321770;"Carreau à la jeune femme caressant une biche";;"1856 / 1857  (XIXe siècle)";"MAO 901";"Département des Arts de l'Islam"
cl010321771;"Carreau aux deux jeunes femmes portant une corbeille fleurie";;"1856 / 1857  (XIXe siècle)";"MAO 902";"Département des Arts de l'Islam"
cl010323926;"Fragment d'un panneau à décor de personnage";;"1888 / 1889  (4ème quart du XIXe siècle)";"MAO 936/673 a";"Département des Arts de l'Islam"
cl010323930;"Fragment d'un panneau à décor de personnage";;"1888 / 1889  (4ème quart du XIXe siècle)";"MAO 936/673 e";"Département des Arts de l'Islam"
cl010323933;"Fragment d'un panneau";;"1888 / 1889  (4ème quart du XIXe siècle)";"MAO 936/673 h";"Département des Arts de l'Islam"
cl010332240;"Bahram Gur et Fitnah portant un zébu (carreau de revêtement)";;"1870 / 1880  (3ème quart du XIXe siècle)";"AD 32498; UCAD 32498";"Département des Arts de l'Islam"
