ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115462;"Plat creux";"Balzac, Edme-Pierre";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 9952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107571;"Plat creux";Anonyme;"1400 / 1500  (XVe siècle ; 2e moitié du XVe siècle [?])";"OA 6645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286381;plat;;"-600 / -500  (VIe s. av. J.-C.)";"NIII 1619.?; S 591";"Département des Antiquités grecques, étrusques et romaines"
cl010265882;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010265587;plat;;;"Cp 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010265603;plat;;;"Cp 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010265605;plat;;;"Cp 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010265610;plat;;;"Cp 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010265612;plat;;;"Cp 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010265648;plat;;;"Cp 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010273862;plat;;;"H 220; Cp 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010265454;plat;;;"Cp 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010265611;plat;;;"Cp 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010265774;plat;;;"Cp 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010267677;plat;;;"Cp Suppl 150";"Département des Antiquités grecques, étrusques et romaines"
cl010273860;plat;;;"H 218; Cp 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010275015;plat;;;"LL 374; N 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010273858;plat;;;"H 216; Cp 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010308834;plat;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 8288";"Département des Antiquités grecques, étrusques et romaines"
cl010274049;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 419; Cp 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010265640;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010286963;plat;;;"S 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010265406;plat;;;"Cp 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010265556;plat;;"vers -200";"Cp 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010265590;plat;;;"Cp 1361.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265601;plat;;;"Cp 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010265620;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010265655;plat;;;"Cp 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010265890;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010265892;plat;;;"Cp 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010273861;plat;;;"H 219; Cp 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010273865;plat;;;"H 223; Cp 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010273867;plat;;;"H 225; Cp 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010273893;plat;;;"H 255.1; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010330832;"Plat creux";;"1600 / 1700  (XVIIe siècle)";"AD 10168; UCAD 10168; D 10168";"Département des Arts de l'Islam"
cl010331979;"Plat creux";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 27721; UCAD 27721; L 27721";"Département des Arts de l'Islam"
cl010265421;plat;;;"Cp 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010265432;plat;;;"Cp 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010265621;plat;;;"Cp 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010265883;plat;;;"Cp 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010265884;plat;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010265891;plat;;;"Cp 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010265895;plat;;;"Cp 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010267676;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 149";"Département des Antiquités grecques, étrusques et romaines"
