ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097747;"Plaque d'émail peint";Anonyme;;"R 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494861;"Nimbe émaillé";"Allemagne Cologne";"1170 / 1185  (2e moitié du XIIe siècle)";RFML.OA.2022.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105637;"Coupe ronde en émail de Canton";;;"R 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113220;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113227;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113225;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113226;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258005;bol;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 3006; NIII 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl020034522;"Médaillon émaillé";HUBERT;;"RF 31012, Recto; vol.26, p.262";"Département des Arts graphiques"
cl010113222;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (XIe-XIIe siècle)";"OA 12140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109475;"Plaque rectangulaire en émail peint polychrome : Saint Jacques";Anonyme;"vers 1500";"OA 3087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289887;fibule;;;"Br 2020; ED 3429; INV 816";"Département des Antiquités grecques, étrusques et romaines"
cl010099159;"Pendant en or émaillé";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258052;flacon;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3128.1; Br 3138.2; MNC 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010116718;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 12141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101925;"Coupe en jade à monture émaillé polychrome";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113223;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 12142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113224;"Plaque en émail en forme de trapèze";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099158;"Pendentif : cadre triangulaire en or émaillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106597;"Tabatière en or et émail";;"1825 / 1850  (2e quart du XIXe siècle)";"OA 10273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257324;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 950";"Département des Antiquités grecques, étrusques et romaines"
cl010101689;"Plaquette rectangulaire : décorée d'un losange central émaillé et de deux demi-losanges bleu et vert sur fond réservé et doré ; bordure à filets d'émail rouge";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 362; Inv. 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257721;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 1965; ED 3481; INV 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010433522;"Couronne avec traces d'émail vert";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116327;"Collier d'ornement en émail champlevé espagnol";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098312;"Bague en or émaillé, pierre manquante";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098113;"Pendentif : crapaud en or émaillé et rubis";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115588;"Pendentif en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251318;fibule;;;"Bj 952; MNC 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010113218;"Médaillon en émail closonné sur or : archange saint Michel en buste";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 12138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105965;"Bracelet émaillé avec saint Jean Népomucène";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098313;"Bague en or émaillé et verroterie";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448004;"élément de bijou";;;"Myrina 823.?";"Département des Antiquités grecques, étrusques et romaines"
cl010098114;"Pendentif : vaisseau en or émaillé et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102426;"Médaillon-reliquaire : la Visitation au centre, en or émaillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2950 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117260;"Bague en or émaillé à chaton carré (la pierre manque)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112952;"Boîte de montre en or et émail peint";"Huaud, Amy ; Huaud, Jean-Pierre";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107251;"Petite bague en or émaillé enchâssant une émeraude";Anonyme;"1630 / 1650  (1ere moitié du XVIIe siècle)";"OA 3011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109454;"Médaillon triangulaire en cuivre émaillé, orné d'une croix";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 2971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099251;"Médaillon en émail cloisonné sur l'or : saint Démétrios";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113219;"Plaque rectangulaire en émail cloisonné sur or à décor de deux rosaces";Anonyme;"1100 / 1115  (Xe-XIe siècle)";"OA 12139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105690;"Coupe hémisphèrique, émail à jour cloisonné d'or, fond jaune.";"Thesmar, André-Fernand";1891;"OA 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115254;"Pendentif : cadre en forme de coeur, en or émaillé";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 2950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108149;"Croix-pendentif en or émaillé et cristaux de roche";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101916;"Bassin sur piédouche émaillé";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219643;applique;;"1485 / 1615  (Renaissance)";"CN 18456; 15489";"Service de l'Histoire du Louvre"
cl010107252;"Chaton en or émaillé enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099674;"Tabatière de forme ovale en or émaillé brun et bleu pâle";"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111575;"Tableau émaillé : saint Jean l'Evangéliste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109854;"Médaillon peint sur émail d'un portrait en buste de femme";Anonyme;"vers 1760";"OA 2334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107199;"Pendant (boucle d'oreilles ?) en or, émail et jais";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106821;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 658; MV 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098317;"Chaton en or émaillé, enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
