ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208829;"Fêtes données à Toulon : les joutes, juillet 1777";"MICHEL DE TOULON";;"INV 30990, Recto; NIII 32949; Inventaire Soulié S 5041; vol.13, p.6";"Département des Arts graphiques"
cl020208830;"Fêtes données à Toulon : lancement du ""Caton"", 1777";"MICHEL DE TOULON";1777;"INV 30991, Recto; NIII 32950; Inventaire Soulié S 5042; vol.13, p.6";"Département des Arts graphiques"
cl020208832;"Fêtes données à Toulon : combat de frégates et de chébecks, 1777";"MICHEL DE TOULON";1777;"INV 30993, Recto; NIII 32952; Inventaire Soulié S 5044; vol.13, p.7";"Département des Arts graphiques"
cl020016731;"La rade de Toulon";"Jongkind, Johan Barthold";1880;"RF 4085, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020211458;"Combat devant Toulon, 1744";"OZANNE Nicolas Marie";;"INV 32147, Recto; NIII 35065; vol.13, p.187";"Département des Arts graphiques"
cl020208827;"Pavoisement de l'escadre du roi à l'extrémité du môle dans le port de Toulon ; fête donnée à Monsieur comte de Provence en juillet 1771";"MICHEL DE TOULON";1777;"INV 30988, Recto; NIII 32947; Inventaire Soulié S 5039; vol.13, p.6";"Département des Arts graphiques"
cl020208831;"Salve de canons tirés par l'escadre en rade de Toulon, pendant la nuit ; fête donnée à Monsieur, comte de Provence, en juillet 1777";"MICHEL DE TOULON";;"INV 30992, Recto; NIII 32951; Inventaire Soulié S 5043; vol.13, p.7";"Département des Arts graphiques"
cl020211090;"Vue de Toulon";"OZANNE l'un des";;"INV 31797, Recto; NIII 32633; vol.13, p.144";"Département des Arts graphiques"
cl020211091;"Vue de Toulon";"OZANNE l'un des";;"INV 31798, Recto; NIII 32634; vol.13, p.145";"Département des Arts graphiques"
cl020537595;"Vue de Toulon";"Puget, Pierre";;"3482 DR/ Recto; 794; vol.1, p.21";"Département des Arts graphiques"
cl020209936;"Vue de la rade de Toulon";"Puget, Pierre";"vers 1654/1655";"INV 32593, Recto; NIII 10703; MA 9866; Inv. français, t. XIII B 2111; vol.13, p.275";"Département des Arts graphiques"
cl020116254;"Arbres dans un enclos : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7810, Recto; Guiffrey et Marcel G 11315; vol.22, p.110";"Département des Arts graphiques"
cl020229459;"La rade de Toulon, vue prise du coteau de Tamaris";"CURZON Alfred de";;"RF 39319, Recto; LUX 230.D; vol.29, p.78";"Département des Arts graphiques"
cl020230092;"Le Port de Toulon";"HUGO Georges Victor";;"RF 40219, Recto; AM 1838.D; vol.29, p.459";"Département des Arts graphiques"
cl020212381;"Siège de Toulon le 17 décembre 1794";"Fort, Siméon";;"INV 26624, Recto; NIII 34103; Inventaire Soulié S 2417; vol.11, p.137";"Département des Arts graphiques"
cl020212945;"Le siège de Toulon, le 19 novembre 1794, à six heures du matin";"HIMELY Sigismond";1839;"INV 27136, Recto; NIII 33407; Inventaire Soulié S 2415; vol.11, p.234";"Département des Arts graphiques"
cl010409251;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527900;"Environs de Toulon";"COTTET René";1942;"10665 C/ Recto; 13909; 18591";"Département des Arts graphiques"
cl020116255;"Arbres dans un terrain accidenté : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7811, Recto; Guiffrey et Marcel G 11316; vol.22, p.110";"Département des Arts graphiques"
cl020212946;"Le siège de Toulon, le 30 novembre 1794, au matin";"HIMELY Sigismond";1839;"INV 27137, Recto; NIII 33408; Inventaire Soulié S 2416; vol.11, p.234";"Département des Arts graphiques"
cl020208828;"Descente à terre et petite guerre ; fête donnée à Monsieur en 1777";"MICHEL DE TOULON";;"INV 30989, Recto; NIII 32948; Inventaire Soulié S 5040; vol.13, p.6";"Département des Arts graphiques"
cl020211465;"Carte explicative des combats de Toulon, en 1744 et de Minorque, en 1756";"OZANNE Nicolas Marie";;"INV 32154, Recto; NIII 35072; vol.13, p.188";"Département des Arts graphiques"
cl020116253;"Gros arbre au milieu d'une plaine : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7809, Recto; Guiffrey et Marcel G 11314; vol.22, p.109";"Département des Arts graphiques"
cl020211459;"Carte explication du combat devant Toulon en 1744";"OZANNE Nicolas Marie";;"INV 32148, Recto; NIII 35066; vol.13, p.187";"Département des Arts graphiques"
cl020508267;"5 juillet, sans année, Toulon, à J.B. Pierret";"Delacroix, Eugène";;"A 561, Recto; Inventaire Autographes C 561";"Département des Arts graphiques"
cl020508261;"8 janvier (1832), Toulon, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";1832;"A 553, Recto; Inventaire Autographes C 553";"Département des Arts graphiques"
cl020031578;"Page de croquis pris au bagne de Toulon";"MONNIER Henry Bonaventure";1833;"RF 29520, Recto; vol.26, p.49";"Département des Arts graphiques"
cl010066095;"La Ville et la rade de Toulon";"Vernet, Claude-Joseph ; France";1756;"INV 8297; MR 2611";"Département des Peintures"
cl020225500;"Toulon : caserne des gardes chiournes ; plan et élévation";"BARBOT Prosper";;"RF 26813, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020210494;"Incendie de l'Arsenal de Toulon, le 19 décembre 1793";"Taunay, Nicolas Antoine";;"INV 33121, Recto; NIII 30639; vol.13, p.370";"Département des Arts graphiques"
cl020115694;"Une forteresse sur un fond de montagnes escarpées : Toulon";"Montfort, Antoine Alphonse";1828;"RF 7292, Recto; Guiffrey et Marcel G 11072; vol.22, p.8";"Département des Arts graphiques"
cl020559786;"Le port neuf ou l'arsenal de Toulon, vu du parc d'artillerie";"COCHIN Charles Nicolas";;"27505 LR/ Recto; 14654; vol.8, p.65";"Département des Arts graphiques"
cl010345519;moule;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 325; 9753";"Département des Antiquités grecques, étrusques et romaines"
cl020559795;"Le port vieux de Toulon vu du côté du magasin aux vivres";"COCHIN Charles Nicolas";;"27514 LR/ Recto; 14033; vol.8, p.65";"Département des Arts graphiques"
cl020559787;"Le port neuf ou l'arsenal de Toulon, vu du parc d'artillerie";"COCHIN Charles Nicolas";;"27506 LR/ Recto; 14029; vol.8, p.65";"Département des Arts graphiques"
cl020559794;"Le port vieux de Toulon vu du côté du magasin aux vivres";"COCHIN Charles Nicolas";;"27513 LR/ Recto; 13866; vol.8, p.65";"Département des Arts graphiques"
cl020559796;"La ville et la rade de Toulon vues à mi-côté de la montagne";"COCHIN Charles Nicolas";;"27515 LR/ Recto; 15675; vol.8, p.65";"Département des Arts graphiques"
cl020579622;"Reprise de Toulon par les troupes françaises";"BERTHAULT Pierre-Gabriel";;"L 507 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579623;"Reprise de Toulon par les troupes françaises";"VINKELES Reiner";;"L 507 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020527627;"La ville et la rade de Toulon (1756)";"COCHIN Charles Nicolas";1756;"6859 C/ Recto";"Département des Arts graphiques"
cl020527631;"La ville et la rade de Toulon (1756)";"COCHIN Charles Nicolas";1756;"6859 G/ Recto";"Département des Arts graphiques"
cl010345003;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9743; DETERRE A TOULON-SUR-ALLIER PAR E. TUDOT";"Département des Antiquités grecques, étrusques et romaines"
cl020527376;"Siège de Toulon. 8 octobre 1793. Investissement de la place,";"CHAVANE Edouard";;"950 FG/ Recto; G289";"Département des Arts graphiques"
cl020619599;"Le port vieux de Toulon vu de l'atelier de peinture";Anonyme;;"L 436 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619598;"Le port neuf de Toulon vu de dessus le vieux Môle";Anonyme;;"L 436 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010056361;"Le Pont neuf ou l'Arsenal de Toulon, pris dans l'angle du Parc d'Artillerie";"France ; Vernet, Claude-Joseph";1755;"INV 8296; MR 2612";"Département des Peintures"
