ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001947;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14355";"Département des Antiquités égyptiennes"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010002434;"Ostracon du revenant";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"N 667; N 700";"Département des Antiquités égyptiennes"
cl010002608;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227; D 78.5.1; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010002657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20237; EG 203; MG 2738";"Département des Antiquités égyptiennes"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010002893;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 19167; MG 1658";"Département des Antiquités égyptiennes"
cl010002965;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3132; D.86.2.2";"Département des Antiquités égyptiennes"
cl010003236;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3127";"Département des Antiquités égyptiennes"
cl010003287;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3294";"Département des Antiquités égyptiennes"
cl010003295;"Reliure contenant les feuillets 1 à 9 du papyrus funéraire E 3661";;"-1069 / -943  (XXIe dynastie)";"E 3661";"Département des Antiquités égyptiennes"
cl010003425;"papyrus funéraire";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 17399";"Département des Antiquités égyptiennes"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003474;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3172";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010003597;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22096; EG 169; MG 4597";"Département des Antiquités égyptiennes"
cl010003613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22102; EG 173; MG 4603";"Département des Antiquités égyptiennes"
cl010003615;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22114; EG 239; MG 4615";"Département des Antiquités égyptiennes"
cl010003617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22057; EG 237; MG 4558";"Département des Antiquités égyptiennes"
cl010003665;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22418; MG 4919";"Département des Antiquités égyptiennes"
cl010003847;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22119; EG 170; MG 4620";"Département des Antiquités égyptiennes"
cl010003867;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22055; EG 229; MG 4556";"Département des Antiquités égyptiennes"
cl010003889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22149; EG 171; MG 4650";"Département des Antiquités égyptiennes"
cl010003897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22090; EG 208; MG 4591";"Département des Antiquités égyptiennes"
cl010003901;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22101; EG 223; MG 4602";"Département des Antiquités égyptiennes"
cl010003904;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22052; EG 224; MG 4553";"Département des Antiquités égyptiennes"
cl010003984;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22049; EG 184; MG 4550";"Département des Antiquités égyptiennes"
cl010004022;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20303; MG 2804; MG 3795";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805";"Département des Antiquités égyptiennes"
cl010004046;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22136; EG 192; MG 4637";"Département des Antiquités égyptiennes"
cl010004057;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20229; EG 210; MG 2730";"Département des Antiquités égyptiennes"
cl010004141;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20209; EG 206; MG 2710";"Département des Antiquités égyptiennes"
cl010004142;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22050; EG 218; MG 4551";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787; MG 3997 ?";"Département des Antiquités égyptiennes"
cl010004246;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22051; EG 202; MG 4552";"Département des Antiquités égyptiennes"
cl010004340;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22126; MG 4627; MG 3809";"Département des Antiquités égyptiennes"
cl010004889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22411; MG 4912";"Département des Antiquités égyptiennes"
cl010004898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20337; MG 2838";"Département des Antiquités égyptiennes"
cl010004904;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20217; EG 177; MG 2718";"Département des Antiquités égyptiennes"
cl010005338;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18613; MG 1104";"Département des Antiquités égyptiennes"
cl010005389;"élément de cercueil";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 25342";"Département des Antiquités égyptiennes"
cl010005538;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22416; MG 4917";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646; MG 3998 ?";"Département des Antiquités égyptiennes"
cl010006076;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20289; MG 2790";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010006395;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33872; N 2670 ?";"Département des Antiquités égyptiennes"
cl010007725;godet;;"-1069 / -943  (XXIe dynastie)";"E 7818";"Département des Antiquités égyptiennes"
cl010008063;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 2864 1";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010008718;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 160";"Département des Antiquités égyptiennes"
cl010008719;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 168 ou 162?";"Département des Antiquités égyptiennes"
cl010009435;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22113; EG 180; MG 4614";"Département des Antiquités égyptiennes"
cl010009759;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 A; Salt n°3888; 1099";"Département des Antiquités égyptiennes"
cl010010635;"scarabée de cœur";;"-1069 / -664 (?)  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"N 2780 A";"Département des Antiquités égyptiennes"
cl010010647;"scarabée de cœur";;"-1786 / -1686  (XIIIe dynastie)";"N 2780 C";"Département des Antiquités égyptiennes"
cl010012204;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"E 3014 ?; IM 3975; AF 2587; S 1990";"Département des Antiquités égyptiennes"
cl010013057;pot;;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 936; Drovetti n°202";"Département des Antiquités égyptiennes"
cl010013661;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"E 17616; MG 117";"Département des Antiquités égyptiennes"
cl010013862;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11873; BN 689";"Département des Antiquités égyptiennes"
