ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061092;"Les Parents de Pyrame et de Thisbé découvrant les cadavres de leurs enfants";"Bramer, Leonaert ; Pays-Bas";"1630 / 1635  (XVIIe siècle)";"RF 1989 7";"Département des Peintures"
cl010239852;"Scène de l’Ancien Testament (Joseph expliquant des songes de Pharaon ?)";"Bramer, Leonaert ; Hollande";"1639 / 1640  (Milieu du XVIIe siècle)";"RF 1937 16";"Département des Peintures"
cl020006881;"Trois ermites";"Rosa, Salvator";;"INV 9756, Recto; NIII 4207; MA 3980; vol.4, p.495";"Département des Arts graphiques"
cl020107071;"L'Adoration des Mages";"SEGHERS Gerard";;"INV 22301, Recto; NIII 27990; MA 12630; Flamands F 1298; vol.9, p.277";"Département des Arts graphiques"
cl020107303;"Saint Pierre guérissant le paralytique de Lydda";"Bramer, Leonaert";;"INV 22517, Recto; NIII 8603; MA 8124; Hollandais H 153; vol.9, p.323";"Département des Arts graphiques"
cl020107304;"Des anges présentent les instruments de la Passion au Christ";"Bramer, Leonaert";;"INV 22518, Recto; NIII 8604; MA 8125; Hollandais H 139; vol.9, p.323";"Département des Arts graphiques"
cl020107305;"Reniement de saint Pierre";"Bramer, Leonaert";;"INV 22519, Recto; NIII 8605; MA 8126; Hollandais H 140; vol.9, p.323";"Département des Arts graphiques"
cl020107306;"Jésus succombant sous le poids de la Croix";"Bramer, Leonaert";;"INV 22520, Recto; NIII 8606; MA 8127; Hollandais H 141; vol.9, p.324";"Département des Arts graphiques"
cl020107307;"Le Christ porté au tombeau";"Bramer, Leonaert";;"INV 22521, Recto; NIII 8607; MA 8128; Hollandais H 142; vol.9, p.324";"Département des Arts graphiques"
cl020107308;"Une reine remet un livre à un des trois personnages agenouillés devant elle";"Bramer, Leonaert";"Vers 1640/1650";"INV 22522, Recto; NIII 8608; MA 8129; Hollandais H 145; vol.9, p.324";"Département des Arts graphiques"
cl020107309;"Supplice d'une vestale, entourée de cinq personnes et d'un homme armé";"Bramer, Leonaert";;"INV 22523, Recto; NIII 8610; MA 8131; Hollandais H 149; vol.9, p.324";"Département des Arts graphiques"
cl020107310;"Une femme poursuivie par des prêtres portant des flambeaux";"Bramer, Leonaert";;"INV 22524, Recto; NIII 8611; MA 8132; Hollandais H 148; vol.9, p.324";"Département des Arts graphiques"
cl020107311;"Une vestale agenouillée devant divers personnages";"Bramer, Leonaert";;"INV 22525, Recto; NIII 27858; MA 12628; Hollandais H 150; vol.9, p.324";"Département des Arts graphiques"
cl020107312;"Neuf figures au haut d'une galerie de palais, regardant en bas";"Bramer, Leonaert";;"INV 22526, Recto; NIII 28487; MA 12635; Hollandais H 152; vol.9, p.325";"Département des Arts graphiques"
cl020107313;"Huit personnages assistant à un martyre";"Bramer, Leonaert";;"INV 22526, Verso; NIII 28487; MA 12635; Hollandais H 152; vol.9, p.325";"Département des Arts graphiques"
cl020107314;"Des enfants conduisant une vache";"Rembrandt, Harmensz. van Rijn";;"INV 22527, Recto; NIII 28676; MA 12636; Hollandais H 1320; vol.9, p.325";"Département des Arts graphiques"
cl020107315;"Persée brandissant la tête de Méduse à ses poursuivants";"Bramer, Leonaert";;"INV 22528, Recto; NIII 28681; MA 12637; Hollandais H 144; vol.9, p.325";"Département des Arts graphiques"
cl020107316;"Persée présentant la tête de Méduse à des hommes effrayés";"Bramer, Leonaert";;"INV 22528, Verso; NIII 28681; MA 12637; Hollandais H 144; vol.9, p.325";"Département des Arts graphiques"
cl020107317;"Un satyre devant un prêtre, deux vieillard, et un jeune homme";"Bramer, Leonaert";;"INV 22529, Recto; NIII 28814; MA 12638; Hollandais H 147; vol.9, p.325";"Département des Arts graphiques"
cl020107318;"Le Christ porté au tombeau";"Bramer, Leonaert";;"INV 22530, Recto; NIII 28821; MA 12638; Hollandais H 143; vol.9, p.325";"Département des Arts graphiques"
cl020107319;"Le jeu de colin-maillard";"Bramer, Leonaert";;"INV 22531, Recto; NIII 28850; MA 12638; Hollandais H 146; vol.9, p.326";"Département des Arts graphiques"
cl020107320;"Abraham corrigeant le jeune Ismaël";"Bramer, Leonaert";;"INV 22532, Recto; NIII 28853; MA 12638; Hollandais H 137; vol.9, p.326";"Département des Arts graphiques"
cl020107321;"Le riche, accompagné de sa femme et d'un jeune homme, questionne un pêcheur";"Bramer, Leonaert";"Vers 1640/1650";"INV 22533, Recto; NIII 28854; MA 12638; Hollandais H 151; vol.9, p.326";"Département des Arts graphiques"
cl020107322;"Jésus endormi dans la barque de ses disciples, pendant la tempête";"Bramer, Leonaert";;"INV 22534, Recto; NIII 8602; MA 8123; Hollandais H 154; vol.9, p.326";"Département des Arts graphiques"
cl020107323;"L'Adoration des Mages";"Bramer, Leonaert";;"INV 22534.BIS, Recto; NIII 8602; MA 8123; Hollandais H 155; vol.9, p.326";"Département des Arts graphiques"
cl020107324;"L'Adoration des Mages";"BATTEM Gerrit van";;"INV 22535, Recto; NIII 32265; Hollandais H 26; vol.9, p.327";"Département des Arts graphiques"
cl020107325;"Buste d'homme";"BATTEM Gerrit van";;"INV 22535, Verso; NIII 32265; Hollandais H 26; vol.9, p.327";"Département des Arts graphiques"
cl020107819;"Abigaïl offrant des présents à David";"Rembrandt, Harmensz. van Rijn";;"INV 22949, Recto; NIII 8609; MA 8130; Hollandais H 1240; vol.9, p.401";"Département des Arts graphiques"
cl020108329;"Abraham recevant les anges sous un grand arbre";"MOEYAERT Nicolaes Cornelisz";;"INV 23429, Recto; NIII 28826; MA 12638; Hollandais H 460; vol.9, p.479";"Département des Arts graphiques"
cl020109249;"Le sacrifice d'Isaac";"Bramer, Leonaert";;"INV 19169, Recto; NIII 28410; MA 12634; Hollandais H 138; vol.8, p.134";"Département des Arts graphiques"
cl020205542;"Présentation de la Vierge au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 18045, Recto; NIII 26191; MA 12612; vol.7, p.471";"Département des Arts graphiques"
