ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146074;perle;;;"AO 21359";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010138990;"collier ; perle";;;"AO 14255 B; TG 5111";"Département des Antiquités orientales"
cl010359836;"sceau cylindre";;"-1400 / -1200  (Dynastie d'Igi-halkid)";"4117; 58000";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010147213;"cabochon ; cachet";;"-200 / 0  (Hellénistique)";"AO 22466";"Département des Antiquités orientales"
cl010178498;"sceau cylindre";;;"SB 4599";"Département des Antiquités orientales"
cl010178643;"masse d'armes";;;"SB 4753; GTZ 451";"Département des Antiquités orientales"
cl010178647;couvercle;;;"SB 4758; TZ 450";"Département des Antiquités orientales"
cl010178680;cachet;;;"SB 4791";"Département des Antiquités orientales"
cl010178827;"sceau cylindre";;;"SB 5044; TZ 483";"Département des Antiquités orientales"
cl010178834;"sceau cylindre";;;"SB 5051";"Département des Antiquités orientales"
cl010178835;"sceau cylindre";;;"SB 5052";"Département des Antiquités orientales"
cl010178838;"sceau cylindre";;;"SB 5055";"Département des Antiquités orientales"
cl010178844;"sceau cylindre";;;"SB 5062";"Département des Antiquités orientales"
cl010178896;"sceau cylindre";;;"SB 5015";"Département des Antiquités orientales"
cl010178898;"sceau cylindre";;;"SB 5017";"Département des Antiquités orientales"
cl010178901;"sceau cylindre";;;"SB 5020";"Département des Antiquités orientales"
cl010178906;"sceau cylindre";;;"SB 5027";"Département des Antiquités orientales"
cl010178910;"sceau cylindre";;;"SB 5032";"Département des Antiquités orientales"
cl010178911;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5033; GTZ 481";"Département des Antiquités orientales"
cl010178917;"sceau cylindre";;;"SB 5040; TZ 586?/52";"Département des Antiquités orientales"
cl010178920;"sceau cylindre";;;"SB 5068";"Département des Antiquités orientales"
cl010178921;"sceau cylindre";;;"SB 5069";"Département des Antiquités orientales"
cl010178956;"sceau cylindre";;;"SB 5078";"Département des Antiquités orientales"
cl010178957;"sceau cylindre";;;"SB 5079";"Département des Antiquités orientales"
cl010178961;"sceau cylindre";;;"SB 5083";"Département des Antiquités orientales"
cl010178962;"sceau cylindre";;;"SB 5084";"Département des Antiquités orientales"
cl010178964;"sceau cylindre";;;"SB 5086";"Département des Antiquités orientales"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010179806;"sceau cylindre";;;"SB 6092";"Département des Antiquités orientales"
cl010179807;"sceau cylindre";;;"SB 6093";"Département des Antiquités orientales"
cl010179845;"sceau cylindre";;;"SB 6029";"Département des Antiquités orientales"
cl010179852;"sceau cylindre";;;"SB 6036";"Département des Antiquités orientales"
cl010179856;"sceau cylindre";;;"SB 6040";"Département des Antiquités orientales"
cl010179858;"sceau cylindre";;;"SB 6042";"Département des Antiquités orientales"
cl010179867;"sceau cylindre";;;"SB 6051";"Département des Antiquités orientales"
cl010180235;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6454; GS 3459";"Département des Antiquités orientales"
cl010186726;"sceau cylindre";;;"SB 14161; CCO S. 25; AS 5388";"Département des Antiquités orientales"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010131574;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2199";"Département des Antiquités orientales"
cl010132101;perle;;;"AM 2705";"Département des Antiquités orientales"
cl010141164;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16337";"Département des Antiquités orientales"
cl010141452;perle;;;"AO 16999; L.126";"Département des Antiquités orientales"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl010143827;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19031; M. 1206";"Département des Antiquités orientales"
cl010143830;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19034; M. 1206";"Département des Antiquités orientales"
cl010152201;fragment;;;"AO 27925; N 8249; Pottier 211";"Département des Antiquités orientales"
cl010152916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28508";"Département des Antiquités orientales"
cl010153943;fragment;;;"AO 29550; Pottier 210-211";"Département des Antiquités orientales"
cl010176809;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 57; CCO S. 37; A 7237";"Département des Antiquités orientales"
cl010178416;perle;;;"SB 4562; GTZ 343";"Département des Antiquités orientales"
cl010178582;"clou décoratif";;;"SB 4687; GS 4043";"Département des Antiquités orientales"
cl010178829;"sceau cylindre";;;"SB 5046; TZ 490";"Département des Antiquités orientales"
cl010178831;"sceau cylindre";;;"SB 5048";"Département des Antiquités orientales"
cl010178839;"sceau cylindre";;;"SB 5056";"Département des Antiquités orientales"
cl010178846;"sceau cylindre";;;"SB 5064";"Département des Antiquités orientales"
cl010178847;"sceau cylindre";;;"SB 5065";"Département des Antiquités orientales"
cl010178912;"sceau cylindre";;;"SB 5034";"Département des Antiquités orientales"
cl010178916;"sceau cylindre";;;"SB 5039";"Département des Antiquités orientales"
cl010178918;"sceau cylindre";;;"SB 5041; TZ 587";"Département des Antiquités orientales"
cl010178954;"sceau cylindre";;;"SB 5076";"Département des Antiquités orientales"
cl010178958;"sceau cylindre";;;"SB 5080";"Département des Antiquités orientales"
cl010178970;figurine;;;"SB 5092; GTZ 862";"Département des Antiquités orientales"
cl010178971;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5096; GTA 814";"Département des Antiquités orientales"
cl010178972;figurine;;;"SB 5097; GTZ 898";"Département des Antiquités orientales"
cl010179843;"sceau cylindre";;;"SB 6027";"Département des Antiquités orientales"
cl010179844;"sceau cylindre";;;"SB 6028";"Département des Antiquités orientales"
cl010179846;"sceau cylindre";;;"SB 6030";"Département des Antiquités orientales"
cl010179849;"sceau cylindre";;;"SB 6033";"Département des Antiquités orientales"
cl010180076;"sceau cylindre";;;"SB 6269; I 45";"Département des Antiquités orientales"
cl010180237;"sceau cylindre";;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 6456; GS 5580";"Département des Antiquités orientales"
cl010180519;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 6878";"Département des Antiquités orientales"
cl010199268;pommeau;;;"AS 8015";"Département des Antiquités orientales"
