﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020220715;"Portrait rétrospectif de M. de Vialis, et études de décorations";"Chassériau, Théodore";;"RF 24452, Recto; vol.25, p.101";"Département des Arts graphiques";;"Petit format";
cl010064365;"Troupeaux dans une prairie près d'une rivière";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";1781;"INV 1670; MR 901";"Département des Peintures";;"Richelieu, [Peint] Salle 860 - Flandres, Hollande, Russie";
cl010089377;"Henri IV enfant";"France ; Bosio, François-Joseph ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 03";
cl010089379;"André del Sarte";"Foyatier, Denis ; France";1826;"CC 41; N 16114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089386;"Le Pérugin";"Bougron, Louis Victor ; France";1827;"CC 167; N 16108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090152;"Germain Pilon";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 42 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier, Vitrine 01";
cl010090774;"Jules César";"Coustou, Nicolas ; France";1696;"ENT 1980.01; INV 25778; INV 35778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 106 - Vestibule des terres cuites , Vitrine 01";
cl010090789;"Montausier (Charles de Sainte-Maure duc de) (1610-1690) gouverneur du Dauphin (1661-1711)";"Mouchy, Louis Philippe ; France";1789;"ENT 1987.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010090791;"Michel Montaigne";"Stouf, Jean-Baptiste ; France";1800;"ENT 1987.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010091138;"Hélène de Chambes-Montsoreau, femme de Philippe de Commynes ( + 1531)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 449; N 15015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010091195;Rembrandt;"Mansion, Simon ; France";1819;"LL 224; N 16094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier Lefuel - 1er étage";
cl010091197;"Le Dominiquin";"Charpentier, Marguerite Julie ; France";1818;"LL 227; N 15634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT/] Salle 715 - Passage/ancienne salle exposition Arts graphiques";
cl010091988;"Jules César";"Coustou, Nicolas ; France";"1696 / 1722  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092159;"Jules Romain (1499-1546) peintre";"Blaise, Barthélémy ; France";1804;"MR 2128; N 15908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : palais du Louvre";"non exposé";
cl010092636;"Le général Bonaparte";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5735";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092638;"Un cavalier en costume Renaissance";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5737";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
