ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276816;"clef de voûte";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2907; Ma 3026";"Département des Antiquités grecques, étrusques et romaines"
cl010095146;"Clef de voûte décorée d'un motif floral";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095154;"Clef de voûte martelée";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"RF 4115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093334;"Clef de voûte décorée d'une grappe et de feuilles de vigne";"France Champagne";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019619;"Clef de voûte provenant du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.62, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020213464;"Décoration d'une clef de voûte avec un masque";"LE BLOND Jean-Baptiste Alexandre";;"INV 27631, Recto; NIII 13914; MA 11167; vol.11, p.329";"Département des Arts graphiques"
cl020140970;"Clef de voûte ; figure près d'une figure ailée";"Chapu, Henri";;"RF 23210, 68; vol.24, p.443";"Département des Arts graphiques"
cl020213460;"Décoration d'une clef de voûte avec une tête de vieillard";"LE BLOND Jean-Baptiste Alexandre";;"INV 27629, Recto; NIII 13912; MA 11165; vol.11, p.328";"Département des Arts graphiques"
cl020213461;"Décoration d'une clef de voûte avec une tête de vieillard";"LE BLOND Jean-Baptiste Alexandre";;"INV 27629.BIS, Recto; NIII 13912; MA 11165; vol.11, p.328";"Département des Arts graphiques"
cl020213463;"Décoration d'une clef de voûte avec une tête de satyre";"LE BLOND Jean-Baptiste Alexandre";;"INV 27630.BIS, Recto; NIII 13913; MA 11166; vol.11, p.328";"Département des Arts graphiques"
cl020213462;"Décoration d'une clef de voûte avec une tête de femme";"LE BLOND Jean-Baptiste Alexandre";;"INV 27630, Recto; NIII 13913; MA 11166; vol.11, p.328";"Département des Arts graphiques"
cl020213468;"Décoration d'une clef de voûte : tête de bélier et ornements";"LE BLOND Jean-Baptiste Alexandre";;"INV 27632.TER, Recto; NIII 13915; MA 11168; vol.11, p.329";"Département des Arts graphiques"
cl020213465;"Décoration d'une clef de voûte avec une tête d'animal fantastique";"LE BLOND Jean-Baptiste Alexandre";;"INV 27631.BIS, Recto; NIII 13914; MA 11167; vol.11, p.329";"Département des Arts graphiques"
cl020213467;"Décoration d'une clef de voûte : masque en tête de vieillard ailé";"LE BLOND Jean-Baptiste Alexandre";;"INV 27632.BIS, Recto; NIII 13915; MA 11168; vol.11, p.329";"Département des Arts graphiques"
cl020213466;"Décoration d'une clef de voûte : deux têtes d'anges dans un nuage";"LE BLOND Jean-Baptiste Alexandre";;"INV 27632, Recto; NIII 13915; MA 11168; vol.11, p.329";"Département des Arts graphiques"
