ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330860;"Tapis à arabesques anguleuses dit ""Lotto de style kilim""";;"1600 / 1700  (XVIIe siècle)";"AD 10336; UCAD 10336";"Département des Arts de l'Islam"
cl010330904;"Tapis à médaillons quadrilobés";;"vers 1600";"AD 10570; UCAD 10570";"Département des Arts de l'Islam"
cl010333979;Tapis;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD RI 2005/94 -1; UCAD RI 2005/94 -1; SN Ucad 2005/17";"Département des Arts de l'Islam"
cl010321116;"Fragment de tapis à décor d'arabesques fourchues";;"1500 / 1600  (XVIe siècle)";"MAO 491 h";"Département des Arts de l'Islam"
cl010330849;"Tapis de village à médaillon hexagonal";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 10215; UCAD 10215";"Département des Arts de l'Islam"
cl010331022;"Moitié de tapis à double niche dit ""Bellini""";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 11698; UCAD 11698";"Département des Arts de l'Islam"
cl010331449;"Tapis à médaillon en mandorle";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 17990; UCAD 17990";"Département des Arts de l'Islam"
cl010324333;"Tapis à décor de médaillons";;"vers 1500";"MAO 959";"Département des Arts de l'Islam"
cl010329703;"Tapis à médaillon en forme de mandorle";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7380";"Département des Arts de l'Islam"
cl010331086;"Tapis à médaillons en mandorle sur champ pointillé";;"vers 1600";"AD 14428; UCAD 14428";"Département des Arts de l'Islam"
cl010331311;"Tapis à médaillon hexagonal";;"vers 1850";"AD 15789; UCAD 15789";"Département des Arts de l'Islam"
cl010333328;"Tapis à médaillons étoilés";;"1600 / 1700  (XVIIe siècle)";"AD 7026; UCAD 7026";"Département des Arts de l'Islam"
