ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006137;"Apothéose de sainte Cécile qui s'élève vers le ciel soutenue par des anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9082, Recto; NIII 5815; MA 5420; vol.4, p.372";"Département des Arts graphiques"
cl020108726;"Jeune homme sur un cheval au galop ; cheval couché";"RIDINGER Johann Elias";;"INV 18743, Recto; NIII 27452; MA 12625; Allemands A 641; vol.8, p.54";"Département des Arts graphiques"
cl020212840;"Mort de Priam";"Guérin, Pierre-Narcisse";;"INV 27030, Recto; NIII 33350; vol.11, p.212";"Département des Arts graphiques"
cl020212859;"Portrait de M. Petitot, statuaire, de l'Institut";"Heim, François-Joseph";1826;"INV 27049, Recto; NIII 35871; MI 483; vol.11, p.215";"Département des Arts graphiques"
cl020212860;"Portrait de David d'Angers, statuaire";"Heim, François-Joseph";1826;"INV 27050, Recto; NIII 35872; MI 484; vol.11, p.216";"Département des Arts graphiques"
cl020212861;"Portrait de M. Lebas, de l'Institut";"Heim, François-Joseph";1825;"INV 27051, Recto; MI 485; NIII 35873; vol.11, p.216";"Département des Arts graphiques"
cl020212862;"Portrait de M. Abel de Pujol, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27052, Recto; MI 486; NIII 35874; vol.11, p.216";"Département des Arts graphiques"
cl020212863;"Portrait de Mme Ancelot Virginie, à mi-corps, de profil";"Heim, François-Joseph";1826;"INV 27053, Recto; MI 487; NIII 35875; vol.11, p.216";"Département des Arts graphiques"
cl020212866;"Mme de Mirbel, peintre en miniature, vue de face, à mi-corps.";"Heim, François-Joseph";1825;"INV 27056, Recto; MI 490; NIII 35878; vol.11, p.217";"Département des Arts graphiques"
cl020212867;"Portrait de Daguerre, peintre, vu en buste, de trois quarts";"Heim, François-Joseph";1826;"INV 27057, Recto; MI 491; NIII 35879; vol.11, p.217";"Département des Arts graphiques"
cl020212868;"Portrait de M. Raggi, statuaire, vu à mi-corps";"Heim, François-Joseph";1825;"INV 27059, Recto; MI 493; NIII 35881; vol.11, p.218";"Département des Arts graphiques"
cl020212869;"Mme Haudebourt-Lescot, peintre, à mi-corps, de profil";"Heim, François-Joseph";1825;"INV 27060, Recto; MI 494; NIII 35882; vol.11, p.218";"Département des Arts graphiques"
cl020212870;"M. de Bay père, statuaire, en buste";"Heim, François-Joseph";1826;"INV 27061, Recto; MI 495; NIII 35883; vol.11, p.218";"Département des Arts graphiques"
cl020212871;"Portrait de M. Picot de l'Institut, peintre d'histoire";"Heim, François-Joseph";1825;"INV 27062, Recto; MI 496; NIII 35884; vol.11, p.218";"Département des Arts graphiques"
cl020212872;"Portrait de M. Watelet, peintre";"Heim, François-Joseph";1825;"INV 27063, Recto; MI 497; NIII 35885; vol.11, p.218";"Département des Arts graphiques"
cl020212873;"M. Dejuinne, peintre d'histoire, vu en buste, de trois quarts";"Heim, François-Joseph";1825;"INV 27064, Recto; MI 498; NIII 35886; vol.11, p.219";"Département des Arts graphiques"
cl020212874;"Portrait de M. Bza, statuaire";"Heim, François-Joseph";1826;"INV 27065, Recto; MI 499; NIII 35887; vol.11, p.219";"Département des Arts graphiques"
cl020212875;"M. Redouté, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27066, Recto; MI 500; NIII 35888; vol.11, p.219";"Département des Arts graphiques"
cl020212876;"M. Galle, graveur de l'Institut";"Heim, François-Joseph";1825;"INV 27067, Recto; NIII 35889; MI 501; vol.11, p.219";"Département des Arts graphiques"
cl020212877;"Quatremère de Quincy, de l'Institut, archéologue";"Heim, François-Joseph";1825;"INV 27068, Recto; MI 502; NIII 35890; vol.11, p.219";"Département des Arts graphiques"
cl020212878;"Le Comte Turpin de Crissé, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27069, Recto; MI 503; NIII 35891; vol.11, p.220";"Département des Arts graphiques"
cl020212879;"Portrait de Van Daël, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27070, Recto; MI 504; NIII 35892; vol.11, p.220";"Département des Arts graphiques"
cl020212880;"La baron Taylor, de l'Institut, dessinateur";"Heim, François-Joseph";1825;"INV 27071, Recto; MI 505; NIII 35893; vol.11, p.220";"Département des Arts graphiques"
cl020212881;"M. Gatteaux, graveur en médaille, de l'Institut";"Heim, François-Joseph";1825;"INV 27072, Recto; MI 506; NIII 35894; vol.11, p.220";"Département des Arts graphiques"
cl020212882;"M. Blondel, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27073, Recto; MI 507; NIII 35895; vol.11, p.220";"Département des Arts graphiques"
cl020212883;"M. Ramey père, statuaire, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27074, Recto; MI 508; NIII 35896; vol.11, p.221";"Département des Arts graphiques"
cl020212884;"M. Meynier, peintre d'histoire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27075, Recto; MI 509; NIII 35897; vol.11, p.221";"Département des Arts graphiques"
cl020212885;"M. Richomme, graveur, de l'Institut, en costume civil";"Heim, François-Joseph";1825;"INV 27076, Recto; MI 510; NIII 35898; vol.11, p.221";"Département des Arts graphiques"
cl020212886;"Charles Dupaty, statuaire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27077, Recto; MI 511; NIII 35899; vol.11, p.221";"Département des Arts graphiques"
cl020212887;"Tardieu, graveur de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27078, Recto; MI 512; NIII 35900; vol.11, p.222";"Département des Arts graphiques"
cl020212888;"M. Drolling, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27079, Recto; MI 513; NIII 35901; vol.11, p.222";"Département des Arts graphiques"
cl020212889;"M. Bidault, peintre de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27080, Recto; MI 514; NIII 35902; vol.11, p.222";"Département des Arts graphiques"
cl020212890;"Le baron Lemot, statuaire, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27081, Recto; MI 515; NIII 35903; vol.11, p.222";"Département des Arts graphiques"
cl020212891;"Le baron Desnoyers, graveur, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27082, Recto; MI 516; NIII 35904; vol.11, p.223";"Département des Arts graphiques"
cl020212892;"M. Cartellier, statuaire, tenant le cordon que le Roi vient de lui remettre";"Heim, François-Joseph";1825;"INV 27083, Recto; MI 517; NIII 35905; vol.11, p.223";"Département des Arts graphiques"
cl020212893;"M. Lethière, peintre, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27084, Recto; MI 518; NIII 35906; vol.11, p.223";"Département des Arts graphiques"
cl020212894;"M. Regnault, peintre, portant le costume d'académicien";"Heim, François-Joseph";1825;"INV 27085, Recto; MI 519; NIII 35907; vol.11, p.223";"Département des Arts graphiques"
cl020212895;"M. Le Comte de Forbin, de l'Institut, en costume de cérémonie";"Heim, François-Joseph";1826;"INV 27086, Recto; MI 520; NIII 35908; vol.11, p.224";"Département des Arts graphiques"
cl020212896;"Le baron Gros, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27087, Recto; MI 521; NIII 35909; vol.11, p.224";"Département des Arts graphiques"
cl020212897;"M. Horace Vernet, peintre de l'Institut";"Heim, François-Joseph";1826;"INV 27088, Recto; MI 522; NIII 35910; vol.11, p.224";"Département des Arts graphiques"
cl020212898;"M. Carle Vernet, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27089, Recto; MI 523; NIII 35911; vol.11, p.224";"Département des Arts graphiques"
cl020212899;"M. Ingres, peintre, de l'Institut";"Heim, François-Joseph";1826;"INV 27090, Recto; MI 524; NIII 35012; vol.11, p.225";"Département des Arts graphiques"
cl020212900;"Le baron Bosio, statuaire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27091, Recto; MI 525; NIII 35913; vol.11, p.225";"Département des Arts graphiques"
cl020212901;"Mme Hersent, peintre, coiffée d'un chapeau à plume";"Heim, François-Joseph";1826;"INV 27092, Recto; MI 526; NIII 35914; vol.11, p.225";"Département des Arts graphiques"
cl020212902;"M. Hersent, peintre, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27093, Recto; MI 527; NIII 35915; vol.11, p.225";"Département des Arts graphiques"
cl020212903;"Portrait de Fontaine, architecte de l'Institut";"Heim, François-Joseph";1826;"INV 27094, Recto; MI 528; NIII 35916; vol.11, p.226";"Département des Arts graphiques"
cl020212904;"M. Percier, architecte, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27095, Recto; MI 529; NIII 35917; vol.11, p.226";"Département des Arts graphiques"
cl020212905;"Baron Gérard, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27096, Recto; MI 530; NIII 35918; vol.11, p.226";"Département des Arts graphiques"
cl020212906;"Le comte Daru, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27097, Recto; MI 531; NIII 35919; vol.11, p.226";"Département des Arts graphiques"
cl020212907;"Le baron Silvestre de Sacy, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27098, Recto; MI 532; NIII 35920; vol.11, p.226";"Département des Arts graphiques"
cl020212908;"Monseigneur Frayssinous, évêque d'Hermopolis, de l'Institut";"Heim, François-Joseph";1828;"INV 27099, Recto; MI 533; NIII 35921; vol.11, p.227";"Département des Arts graphiques"
cl020212909;"M. Droz, de l'Institut, en costume d'académicien, assis";"Heim, François-Joseph";1828;"INV 27100, Recto; MI 534; NIII 35922; vol.11, p.227";"Département des Arts graphiques"
cl020212910;"M. Michaud, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27101, Recto; NIII 35923; vol.11, p.227";"Département des Arts graphiques"
cl020212911;"M. Parceval-Grandmaison, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27102, Recto; MI 536; NIII 35924; vol.11, p.227";"Département des Arts graphiques"
cl020212912;"M. Andrieux, de l'Institut, debout, vu à mi-corps, un livre à la main";"Heim, François-Joseph";1828;"INV 27103, Recto; MI 537; NIII 35925; vol.11, p.227";"Département des Arts graphiques"
cl020212913;"M. Guérin Pierre, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27104, Recto; MI 35926; NIII 35926; vol.11, p.227";"Département des Arts graphiques"
cl020212914;"M. Thévenin, peintre d'histoire, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27105, Recto; NIII 35927; vol.11, p.228";"Département des Arts graphiques"
cl020212915;"M. Serres, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27106, Recto; MI 540; NIII 35928; vol.11, p.228";"Département des Arts graphiques"
cl020212916;"M. Arnaud, de l'Institut, assis en costume d'académicien";"Heim, François-Joseph";1828;"INV 27107, Recto; MI 541; NIII 35929; vol.11, p.228";"Département des Arts graphiques"
cl020212917;"Le Comte Alexandre de Laborde, à mi-corps, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27108, Recto; MI 542; NIII 35930; vol.11, p.228";"Département des Arts graphiques"
cl020212918;"M. Geoffroy-Saint-Hilaire, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27109, Recto; MI 543; NIII 35931; vol.11, p.228";"Département des Arts graphiques"
cl020212919;"La baron Georges Cuvier, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27110, Recto; MI 544; NIII 35932; vol.11, p.228";"Département des Arts graphiques"
cl020212920;"M. Berton, compositeur, en habit d'académicien, assis";"Heim, François-Joseph";1825;"INV 27111, Recto; MI 545; NIII 35933; vol.11, p.229";"Département des Arts graphiques"
cl020212922;"Cherubini, compositeur, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27113, Recto; MI 547; NIII 35935; vol.11, p.229";"Département des Arts graphiques"
cl020212923;"Catel, compositeur, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27114, Recto; MI 548; NIII 35936; vol.11, p.229";"Département des Arts graphiques"
cl020212924;"Le Sueur, compositeur, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27115, Recto; MI 549; NIII 35937; vol.11, p.229";"Département des Arts graphiques"
cl020212925;"Labarre, architecte, assis, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27116, Recto; MI 550; NIII 35938; vol.11, p.230";"Département des Arts graphiques"
cl020212926;"Bidauld, peintre de paysage, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27117, Recto; MI 551; NIII 35939; vol.11, p.230";"Département des Arts graphiques"
cl020212927;"Galle, graveur, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27118, Recto; MI 552; NIII 35940; vol.11, p.230";"Département des Arts graphiques"
cl020212928;"M. Ramey fils, statuaire, de l'Institut";"Heim, François-Joseph";1829;"INV 27119, Recto; MI 553; NIII 35941; vol.11, p.230";"Département des Arts graphiques"
cl020212929;"Garnier, peintre d'histoire, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27120, Recto; MI 554; NIII 35942; vol.11, p.230";"Département des Arts graphiques"
cl020212930;"Le Comte Chabrol-Volvic en costume d'académicien, assis";"Heim, François-Joseph";1828;"INV 27121, Recto; MI 555; NIII 35943; vol.11, p.231";"Département des Arts graphiques"
cl020212931;"Le marquis de Pastoret, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27122, Recto; MI 556; NIII 35944; vol.11, p.231";"Département des Arts graphiques"
cl020212932;"Ramey père, statuaire, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27123, Recto; MI 557; NIII 35945; vol.11, p.231";"Département des Arts graphiques"
cl020212933;"M. Campenon, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27124, Recto; MI 558; NIII 35946; vol.11, p.231";"Département des Arts graphiques"
cl020212934;"M. de Mirbel, en costume d'académicien";"Heim, François-Joseph";;"INV 27125, Recto; MI 559; NIII 35947; vol.11, p.231";"Département des Arts graphiques"
cl020212935;"Raoul Rochette, assis, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27126, Recto; MI 560; NIII 35948; vol.11, p.232";"Département des Arts graphiques"
cl020212936;"M. Villemain assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27127, Recto; MI 561; NIII 35949; vol.11, p.232";"Département des Arts graphiques"
cl020212937;"Le baron de Barante, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27128, Recto; MI 562; NIII 35950; vol.11, p.232";"Département des Arts graphiques"
cl020212938;"Le vicomte de Bonald en costume d'académicien, assis";"Heim, François-Joseph";1827;"INV 27129, Recto; MI 563; NIII 35950; vol.11, p.232";"Département des Arts graphiques"
cl020212939;"Darcet, en costume d'académicien, assis";"Heim, François-Joseph";1829;"INV 27130, Recto; MI 564; NIII 35952; vol.11, p.232";"Département des Arts graphiques"
cl020212940;"Le comte Siméon en costume d'académicien";"Heim, François-Joseph";1829;"INV 27131, Recto; MI 565; NIII 35953; vol.11, p.233";"Département des Arts graphiques"
cl020212941;"Boieldieu, compositeur, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27132, Recto; MI 566; NIII 35954; vol.11, p.233";"Département des Arts graphiques"
cl020212942;"La baron Desnoyers, graveur, en costume d'académicien, assis";"Heim, François-Joseph";1829;"INV 27133, Recto; MI 567; NIII 25955; MA 12610; vol.11, p.233";"Département des Arts graphiques"
cl020212943;"M. Auber, compositeur, assis, en costume de l'Institut";"Heim, François-Joseph";1829;"INV 27134, Recto; MI 582; NIII 35970; vol.11, p.233";"Département des Arts graphiques"
cl020213204;"Portrait de madame Jaquotot, peintre sur émail, vue de face";"Heim, François-Joseph";;"INV 27058, Recto; MI 492; NIII 35880; vol.11, p.217";"Département des Arts graphiques"
