ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000932;"Une femme et un enfant; saint George et le dragon; deux guerriers; esquisses";"ANONYME FLORENTIN XVIè s";;"INV 5, Verso; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020002541;"Saint Georges combattant le Dragon";"Tempesta, Antonio";;"INV 1831, Recto; NIII 1101; MA 1065; Inventaire italien, t.III W 465; vol.1, p.300";"Département des Arts graphiques"
cl020002547;"Saint Georges terrassant le dragon devant la figure de la Cappadoce";"Tempesta, Antonio";;"INV 1837, Recto; NIII 25346; MA 12604; Inventaire italien, t.III W 477; vol.1, p.301";"Département des Arts graphiques"
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I U 298; vol.1, p.375";"Département des Arts graphiques"
cl020002998;"Cavalier en armure portant un étendard, dans une niche : saint George ?";"VECCHI Giovanni de";;"INV 2240, Recto; NIII 20613; MA 12552; Inventaire italien, t.III W 560; vol.1, p.382";"Département des Arts graphiques"
cl020003063;"Jambes d'un personnage en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Verso; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020003110;"Tête de jeune homme, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2330, Recto; MI 198; NIII 35586; vol.1, p.393";"Département des Arts graphiques"
cl020006332;"Martyre de saint Georges dans le chaudron";"Cambiaso, Luca";;"INV 9262, Recto; NIII 6636; MA 6164; vol.4, p.405";"Département des Arts graphiques"
cl020006337;"Saint Sébastien (?) ou saint Georges (?)";"Cambiaso, Luca";;"INV 9267, Recto; NIII 735; MA 723; vol.4, p.406";"Département des Arts graphiques"
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques"
cl020006998;"Saint Georges et la princesse , la Vierge avec l'Enfant et un saint";"Paolo Caliari, dit Veronese";;"INV 4681, Recto; NIII 3658; MA 3470; vol.3, p.7";"Département des Arts graphiques"
cl020007157;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 4839, Recto; NIII 3791; MA 3601; vol.3, p.34";"Département des Arts graphiques"
cl020007593;"Saint Georges vainqueur du dragon";"Palma Giovane (Jacopo Palma, dit)";;"INV 5253, Recto; NIII 22511; MA 12584; vol.3, p.101";"Département des Arts graphiques"
cl020008183;"Saint Guy martyrisé entre saint Wolfgang de Ratisbonne et saint Georges";"BASSETTI Marcantonio";;"INV 5790, Recto; NIII 3547; MA 3363; vol.3, p.189";"Département des Arts graphiques"
cl020008332;"Vierge à l'Enfant entourée de saints : 'La Madone de saint Georges'";"Passerotti, Bartolomeo";;"INV 5950, Recto; NIII 4409; MA 4166; Inventaire italien, t. XII RS 288; vol.3, p.220";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020009371;"Projet d'autel ou de retable, dédié à la Vierge et à saint Georges";"ANONYME LOMBARD XVIè s";;"INV 6812, Recto; NIII 2897; MA 2765; vol.3, p.368";"Département des Arts graphiques"
cl020021142;"La Vierge et l'Enfant entre saint Paul et saint Georges";"HEBERT Ernest";;"RF 6667, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020037811;"Saint Georges à cheval";"DUBOIS Paul";;"RF 36373, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020100672;"La Vierge à l'Enfant avec saint Etienne, saint Jérôme, saint Antoine abbé, saint Georges";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3464, Recto; NIII 1934; MA 1862; vol.2, p.91";"Département des Arts graphiques"
cl020100822;"La Vierge et l'Enfant avec quatre saints";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3610, Recto; NIII 1935; MA 1863; vol.2, p.118";"Département des Arts graphiques"
cl020100987;"La Vierge, l'Enfant avec saint Georges et sainte Catherine d'Alexandrie";"Ghisoni, Fermo";;"INV 3768, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020102490;"Saint Georges, debout, tenant un étendard et un bouclier timbrés d'une croix";"Algardi, Alessandro";;"INV 12350, Recto; NIII 2507; MA 2401; vol.6, p.52";"Département des Arts graphiques"
cl020104461;"La Vierge et l'Enfant sur des nuages, des saints et des saintes";"Ricci, Sebastiano";;"INV 14194, Recto; NIII 25621; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020105247;"Etude d'ornements pour deux panneaux de chapelle";"ANONYME ITALIEN XVIIè s";;"INV 14943, Recto; NIII 33552; LP 4633; vol.6, p.517";"Département des Arts graphiques"
cl020106238;"Saint Georges combattant le dragon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21599, Recto; NIII 18865; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands F 1213; vol.9, p.215";"Département des Arts graphiques"
cl020108947;"Homme a moitié nu terrassant un dragon";"SCHAUFFELEIN Hans Leonhard";;"INV 18915, Recto; NIII 14440; MA 11686; Allemands A 283; vol.8, p.88";"Département des Arts graphiques"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020110460;"Tête d'homme aux longs cheveux";"Rubens, Petrus Paulus";;"INV 20285, Recto; NIII 9292; MA 8764; Flamands F 1170; vol.8, p.333";"Département des Arts graphiques"
cl020110641;"Décollation de saint Georges (?) devant un empereur romain";"Schut, Cornelis";;"INV 20445, Recto; NIII 9340; MA 8811; Flamands F 1291; vol.8, p.359";"Département des Arts graphiques"
cl020110907;"Saint Georges terrassant le dragon";"ANONYME VENITIEN XVè s";;"INV 20680, Recto; NIII 27584; MA 12626; vol.8, p.401";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl020113153;"Saint Georgers combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1481, 9; vol.19, p.117";"Département des Arts graphiques"
cl020113154;"Saint Georges combat le dragon";"Bellini, Jacopo di Niccolo";;"RF 1482, 10; vol.19, p.117";"Département des Arts graphiques"
cl020113220;"Saint Georges combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1529, 76; vol.19, p.117";"Département des Arts graphiques"
cl020113243;"Saint Georges combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1546, 99; vol.19, p.117";"Département des Arts graphiques"
cl020113845;"Mont Athos, monastère de la Grande Lavra. Etude des fresques du réfectoire";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 27; Inv. français, t. XIII B 311; vol.19, p.149";"Département des Arts graphiques"
cl020123288;"Chevalier en selle (saint Georges ?)";"BLANC Joseph Paul";;"RF 15249, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020137260;"Saint Georges tuant le dragon : étude d'après une sculpture";"Chapu, Henri";;"RF 23120, 59; vol.24, p.436";"Département des Arts graphiques"
cl020140848;"Croquis d'une statue de saint Georges";"Chapu, Henri";;"RF 23209, 43; vol.24, p.443";"Département des Arts graphiques"
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
cl020200246;"Saint Georges à cheval, armé d'une lance, combattant le monstre";"MORO Battista del";;"INV 10287, Recto; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques"
cl020200247;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 10288, Recto; NIII 22808; MA 12584; vol.5, p.93";"Département des Arts graphiques"
cl020200248;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIè s";;"INV 10289, Recto; NIII 26426; MA 12615; vol.5, p.93";"Département des Arts graphiques"
cl020200249;"Saint Georges combattant le dragon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10290, Recto; NIII 2830; MA 2701; vol.5, p.93";"Département des Arts graphiques"
cl020201612;"Saint Georges à cheval combattant le dragon";"ROVERE Giovanni Mauro della";;"INV 11552, Recto; NIII 4119; MA 3902; vol.5, p.316";"Département des Arts graphiques"
cl020201613;"Saint Georges à cheval combattant le dragon";"ANONYME ITALIEN fin XVIè s";;"INV 11553, Recto; NIII 3853; MA 3663; vol.5, p.316";"Département des Arts graphiques"
cl020204364;"Etude pour saint Georges combatant le démon et esquisse de deux figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16936, Recto; NIII 18622; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020209488;"Saint Georges";"Papety, Dominique";"vers 1846/1847";"INV 32191, Recto; NIII 34283; Inv. français, t. XIII B 321; vol.13, p.195";"Département des Arts graphiques"
cl020215250;"Etudes pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215251;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215252;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215253;"Etude pour un groupe sculpté : saint Georges combattant le dragon ; notes";"Chapu, Henri";;"RF 5470, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215254;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215255;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215256;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215257;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215258;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215259;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215260;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215261;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215262;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215264;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 17; vol.21, p.52";"Département des Arts graphiques"
cl020215265;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215266;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215267;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 20; vol.21, p.52";"Département des Arts graphiques"
cl020219818;"Saint Georges combattant le dragon";"Delacroix, Eugène";;"RF 23600, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020515048;"La Vierge à l'enfant entourée de saints";"ANONYME ALLEMAND XVè s";"Vers 1460";"10 LR/ Recto; 7952; vol.1, p.1";"Département des Arts graphiques"
cl020515056;"Saint Georges tuant le dragon";"ECOLE SOUABE XVè s";"Vers 1400/1500";"18 LR/ Recto; 18018; vol.1, p.1";"Département des Arts graphiques"
cl020515060;"Saint Georges à pied terrassant le dragon";"ANONYME FRANCAIS XVè s";"Vers 1403/1450";"22 LR/ Recto; 7945; vol.1, p.2";"Département des Arts graphiques"
cl020515077;"Saint Georges terrassant le dragon";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1440/1460";"37 LR/ Recto; 19370; vol.1, p.2";"Département des Arts graphiques"
cl020515413;"Saint George terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"372 LR/ Recto; 8044; vol.1, p.21";"Département des Arts graphiques"
cl020515857;"Saint Georges et le dragon";"Cranach l'ancien, Lucas";1507;"811 LR/ Recto; 17274; vol.1, p.42";"Département des Arts graphiques"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl020537364;"Saint Georges montant à cheval";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"164 DR/ Recto; 5300; vol.1, p.5";"Département des Arts graphiques"
cl020537954;"Saint Georges";"WECHTLIN Hans I";;"49 DR/ Recto; 1; vol.1, p.3";"Département des Arts graphiques"
cl020538455;"Saint Georges";"ANONYME XVIè s";;"7405 LR/ Recto; 4033; vol.6, p.12";"Département des Arts graphiques"
cl020539093;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";;"8189 LR/ Recto; 475; vol.6, p.26";"Département des Arts graphiques"
cl020539094;"Saint Georges";"ALTDORFER Albrecht";;"8190 LR/ Recto; 4249; vol.6, p.26";"Département des Arts graphiques"
cl020543284;"Saint Christophe, Sainte Barbe et Saint Georges";"MAITRE S.";;"12680 LR/ Recto; 17155; vol.7, p.8";"Département des Arts graphiques"
cl020543652;"Saint Georges";"SANCTIS Orazio de";;"12816 LR/ Recto; 95a; vol.7, p.20";"Département des Arts graphiques"
cl020543742;"Saint Georges";"ANONYME XVIè s";;"12906 LR/ Recto; 2325; vol.7, p.22";"Département des Arts graphiques"
cl020543917;"Saint Georges";"PICCINI Isabella";;"13525 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564683;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";1520/1525;"L 23 LR/20 Recto; 476";"Département des Arts graphiques"
cl020568370;Saint-Georges;"ANONYME ALLEMAND début XVIè s";;"31838 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568725;"Saint Georges; Saint Saba; Saint Marc; Saint Marcellin";"CALLOT Jacques";;"L 42 LR/337 Recto";"Département des Arts graphiques"
cl020573310;"Saint Georges à cheval";"BINCK Jakob";;"L 31 LR/58 Recto; 4078";"Département des Arts graphiques"
cl020576559;"Saint Georges";"CLAESZ. Allaert";;"L 33 LR/34 Recto; 4201; vol.9, p.36";"Département des Arts graphiques"
cl020580099;"Saint Georges combattant le dragon";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/202 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580282;"Saint Georges à cheval";"Dürer, Albrecht";"Vers 1508";"L 35 LR/6 Recto; 5760; vol.9, p.37";"Département des Arts graphiques"
cl020625560;"Saint Georges terrassant le dragon";"Dürer, Albrecht";;"EP 4587, Recto; NIII 1312";"Département des Arts graphiques"
cl020625921;"Saint Georges et le dragon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/29 Recto";"Département des Arts graphiques"
