ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174947;vase;;"-539 / -330  (Achéménide)";"SB 565; A 6179";"Département des Antiquités orientales"
cl010154775;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3053; CCO Γ. 11";"Département des Antiquités orientales"
cl010174955;vase;;"-539 / -330  (Achéménide)";"SB 572; AS 7144";"Département des Antiquités orientales"
cl010203224;"moulage ; estampage";;;"AOmg 15";"Département des Antiquités orientales"
cl010137899;"Stèle de Mamy";;;"AO 13176; RS 1.089";"Département des Antiquités orientales"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010175330;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 974";"Département des Antiquités orientales"
cl010121445;figurine;;"-814 / 0  (Punique)";"AO 3801";"Département des Antiquités orientales"
cl010143904;"bractée ; bijou";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 19143; RS 8.314";"Département des Antiquités orientales"
cl010144058;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19297; RS 9.164";"Département des Antiquités orientales"
cl010144053;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19292; RS 6.093";"Département des Antiquités orientales"
cl010154777;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3055; CCO Γ. 7";"Département des Antiquités orientales"
cl010146311;cachet;;"-1800 / -1700  (Bronze moyen II)";"AO 2158; CCO A. 1111";"Département des Antiquités orientales"
cl010154783;"amulette ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3061; CCO Γ. 4";"Département des Antiquités orientales"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010139683;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14822; RS 3.432";"Département des Antiquités orientales"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010144051;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19290; RS 6.017";"Département des Antiquités orientales"
cl010144055;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19294; RS 9.113 A";"Département des Antiquités orientales"
cl010144056;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19295; RS 9.462 A";"Département des Antiquités orientales"
cl010154776;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3054; CCO Γ. 14";"Département des Antiquités orientales"
cl010154779;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3057; CCO Γ. 13";"Département des Antiquités orientales"
cl010185054;vase;;"-539 / -330  (Achéménide)";"SB 12448; S 11";"Département des Antiquités orientales"
cl010154772;cachet;;;"AO 3049; CCO Γ. 6";"Département des Antiquités orientales"
cl010154784;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3062; CCO Γ. 16";"Département des Antiquités orientales"
cl010178021;vase;;"-539 / -330  (Achéménide)";"SB 4112; AS 10509";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010144065;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19303; RS 9.441";"Département des Antiquités orientales"
cl010144057;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19296; RS 9.465";"Département des Antiquités orientales"
cl010137611;"élément de collier ; scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3249 A; CCO Γ. 3";"Département des Antiquités orientales"
cl010123221;statue;;"-1930 / -1850  (Moyen Empire ; Bronze moyen)";"AO 13075";"Département des Antiquités orientales"
cl010177866;vase;;"-539 / -330  (Achéménide)";"SB 4117";"Département des Antiquités orientales"
cl010178019;vase;;"-539 / -330  (Achéménide)";"SB 4110; AS 10507";"Département des Antiquités orientales"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010166904;intaille;;"-200 / 0  (Hellénistique)";"AO 6204; CCO A. 1259";"Département des Antiquités orientales"
cl010167954;stèle;;;"AO 7261";"Département des Antiquités orientales"
cl010174905;vase;;"-539 / -330  (Achéménide)";"SB 520; AS 7163";"Département des Antiquités orientales"
cl010174903;vase;;"-539 / -330  (Achéménide)";"SB 518; A 6176";"Département des Antiquités orientales"
cl010174965;vase;;"-539 / -330  (Achéménide)";"SB 582; AS 7123";"Département des Antiquités orientales"
cl010174904;vase;;"-539 / -330  (Achéménide)";"SB 519; AS 7162";"Département des Antiquités orientales"
cl010174972;vase;;"-539 / -330  (Achéménide)";"SB 589; A 6177";"Département des Antiquités orientales"
