ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024667;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";;"RF 11477, Recto; Hollandais H 1258; vol.23, p.164";"Département des Arts graphiques"
cl020215414;"Etude de la draperie d'une femme debout, presque de dos";"COCHIN Charles Nicolas";;"RF 5472, Recto; vol.21, p.53";"Département des Arts graphiques"
cl020215415;"Etude de draperie pour une femme debout de trois quarts";"COCHIN Charles Nicolas";;"RF 5473, Recto; vol.21, p.53";"Département des Arts graphiques"
cl020215416;"Etude de draperie pour une femme debout, les deux mains tendues";"COCHIN Charles Nicolas";;"RF 5474, Recto; vol.21, p.53";"Département des Arts graphiques"
cl020215417;"Etude de draperie pour une femme assise";"COCHIN Charles Nicolas";;"RF 5475, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215418;"Femme assise de profil à droite, les bras tendus";"COCHIN Charles Nicolas";;"RF 5476, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215419;"Etude de la draperie d'une femme assise, de profil";"COCHIN Charles Nicolas";;"RF 5477, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215420;"Etude de femme nue étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5478, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215421;"Etude de femme entièrement drapée, étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5479, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215422;"Etude de femme drapée et voilée, étendue et portant deux nouveaux-nés";"COCHIN Charles Nicolas";;"RF 5480, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215423;"Cinq études d'enfants nus";"COCHIN Charles Nicolas";;"RF 5481, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215424;"Huit études d'enfants nus";"COCHIN Charles Nicolas";;"RF 5482, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215425;"Etude de femme nue assise, le visage de profil";"COCHIN Charles Nicolas";;"RF 5483, Recto; vol.21, p.56";"Département des Arts graphiques"
cl020215426;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5484, Recto; vol.21, p.56";"Département des Arts graphiques"
cl020215427;"Etudes de deux draperies pour deux femmes assises de profil à droite";"COCHIN Charles Nicolas";;"RF 5485, Recto; vol.21, p.56";"Département des Arts graphiques"
cl020215428;"Femme assise de profil ; femme drapée pleurant ; fragment de draperie";"COCHIN Charles Nicolas";;"RF 5486, Recto; vol.21, p.57";"Département des Arts graphiques"
cl020215429;"Etude de femme assise pleurant dans son voile";"COCHIN Charles Nicolas";;"RF 5487, Recto; vol.21, p.57";"Département des Arts graphiques"
cl020215430;"Etude de femme debout, pleurant, le visage dans les mains";"COCHIN Charles Nicolas";;"RF 5488, Recto; vol.21, p.57";"Département des Arts graphiques"
cl020215431;"Quatre études de pleureuses";"COCHIN Charles Nicolas";;"RF 5489, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215432;"Haut du corps d'une femme drapée, tendant les deux bras";"COCHIN Charles Nicolas";;"RF 5490, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215433;"Etude de la draperie d'une femme tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5491, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215434;"Etude de la draperie d'une femme, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 5492, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215435;"Etudes de la draperie d'une femme nue ; reprise de la draperie";"COCHIN Charles Nicolas";;"RF 5493, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215436;"Etude de la draperie d'une femme debout, les mains tendues vers la droite";"COCHIN Charles Nicolas";;"RF 5494, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215437;"Etude de la draperie d'une femme debout, tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5495, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215438;"Etude de la partie inféieure d'une draperie d'une figure";"COCHIN Charles Nicolas";;"RF 5496, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215439;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5497, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215440;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5498, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215441;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5499, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215442;"Etude de femme nue, étendue, vue de dos";"COCHIN Charles Nicolas";;"RF 5500, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215443;"Etude de femme nue, debout, de profil";"COCHIN Charles Nicolas";;"RF 5501, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215444;"Etude de femme nue, debout, de face";"COCHIN Charles Nicolas";;"RF 5502, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215445;"Etude de femme nue, debout, de face, la tête levée";"COCHIN Charles Nicolas";;"RF 5503, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215446;"Etude de femme nue, debout, vue de dos, légèrement tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5504, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020215447;"Etude de la draperie d'une figure assise";"COCHIN Charles Nicolas";;"RF 5505, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020215448;"Etude de femme nue, de profil vers la droite ; reprise du bras";"COCHIN Charles Nicolas";;"RF 5506, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020215449;"Etudes de mains";"COCHIN Charles Nicolas";;"RF 5507, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020215450;"Etudes de mains";"COCHIN Charles Nicolas";;"RF 5508, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020215451;"Etude de Mercure nu, tenant devant lui le caducée";"COCHIN Charles Nicolas";;"RF 5509, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020215452;"Etude de draperie pour Minerve";"COCHIN Charles Nicolas";;"RF 5510, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020215453;"Etude de draperie pour la figure de Minerve (?)";"COCHIN Charles Nicolas";;"RF 5511, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020215454;"Etude d'une tête de femme, de profil";"COCHIN Charles Nicolas";;"RF 5512, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020215455;"Etude d'une tête d'enfant";"COCHIN Charles Nicolas";;"RF 5513, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020215456;"Etude de femme nue, assise, de face";"COCHIN Charles Nicolas";;"RF 5514, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020215457;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5515, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020215458;"Etude d'une femme à genoux, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 5516, Recto; vol.21, p.65";"Département des Arts graphiques"
cl020215459;"Etude de femme assise, le torse nu, les jambes drapées, tenant une tablette";"COCHIN Charles Nicolas";;"RF 5517, Recto; vol.21, p.65";"Département des Arts graphiques"
cl020215460;"Etude d'un homme drapé";"COCHIN Charles Nicolas";;"RF 5518, Recto; vol.21, p.65";"Département des Arts graphiques"
cl020215461;"Etude de la draperie d'une femme debout, de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 5519, Recto; vol.21, p.66";"Département des Arts graphiques"
cl020215462;"Etude d'homme nu assis de profil à droite ; reprise du pied";"COCHIN Charles Nicolas";;"RF 5520, Recto; vol.21, p.66";"Département des Arts graphiques"
cl020215463;"Etude d'un buste d'homme nu, de sa main et de ses jambes";"COCHIN Charles Nicolas";;"RF 5521, Recto; vol.21, p.66";"Département des Arts graphiques"
cl020215464;"Figure d'ange nu debout, les hanches drapées";"COCHIN Charles Nicolas";;"RF 5522, Recto; vol.21, p.66";"Département des Arts graphiques"
cl020215465;"Portrait du baron de Montchenu";"COCHIN Charles Nicolas";;"RF 5523, Recto; vol.21, p.67";"Département des Arts graphiques"
cl020215466;"Base architecturale armoriée pour le portrait de Montchenu";"COCHIN Charles Nicolas";;"RF 5523.BIS, Recto; vol.21, p.67";"Département des Arts graphiques"
cl020215467;"Tête d'éléphant";"ANONYME FRANCAIS XVIIIè s";;"RF 5524, Recto; vol.21, p.67";"Département des Arts graphiques"
cl020215468;"Trois polichinelles autour d'une marmitte, un quatrième tournant le dos";"Tiepolo, Giambattista";;"RF 5525, Recto; vol.21, p.67";"Département des Arts graphiques"
cl020228305;"Femme assise de face, la tête de profil à droite";"Lancret, Nicolas";;"RF 28933, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228405;"Homme méditant, assis dans son cabinet de travail.";"Rembrandt, Harmensz. van Rijn";;"RF 29026, Recto; Hollandais H 1203.-2; vol.25, p.441";"Département des Arts graphiques"
