ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220542;"Bras croisés sur la poitrine";"LEFEBVRE Jules Joseph";;"RF 24298, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020214247;"Buste d'ange, mains sur la poitrine";"ANONYME XVIIè s";;"INV 35341, Recto; NIII 20109; MA 12547; vol.15, p.15";"Département des Arts graphiques"
cl020221564;"Deux mains croisées sur une poitrine";"Chassériau, Théodore";;"RF 25129, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020037715;"Etude pour Eve, les mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36292, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037738;"Etude pour Eve, debout, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36308, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037787;"Etude pour Eve, de face, mains sur la poitrine";"DUBOIS Paul";;"RF 36350, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037719;"Etude pour Eve, mains sur la poitrine, figures drapées";"DUBOIS Paul";;"RF 36296, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020014405;"Homme nu agenouillé, vue de dos, les mains liées sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2192, Recto; Inv. français, t. XIII B 2162; vol.20, p.4";"Département des Arts graphiques"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl020519270;"Muse ayant une main sur sa poitrine";"Raimondi, Marcantonio";;"4173 LR/ Recto; 5379; vol.3, p.7";"Département des Arts graphiques"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037770;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36335, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037777;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36341, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037652;"Femme ailée, bras croisés sur la poitrine";"DUBOIS Paul";;"RF 36241, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020203706;"Saint assis, une main sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 16304, Recto; NIII 17914; MA 12535; vol.7, p.197";"Département des Arts graphiques"
