ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010298403;pithos;;;"D 142; Cp 1";"Département des Antiquités grecques, étrusques et romaines"
cl010258129;sceau;;156;"Br 4056; Cp 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010256971;"élément de bijou ; bouton";;;"Bj 54";"Département des Antiquités grecques, étrusques et romaines"
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl020215959;"Route, bordée de hauts arbres, au milieu d'une plaine ; au centre une tour";"Millet, Jean Francois";;"RF 5858, Recto; Guiffrey et Marcel G 10534; vol.21, p.139";"Département des Arts graphiques"
cl010302541;plat;;;"H 410; Cp 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010265563;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010264576;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010263022;"couvercle de sarcophage";"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010101468;"Verdure avec un étang au milieu des arbres";;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010267945;œnochoé;;"-1380 / -1300  (XIVe s. av. J.-C.)";"D 7; ED 1293; N 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010254169;tasse;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 218; CA 4049; Elé 100";"Département des Antiquités grecques, étrusques et romaines"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010260988;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3356; S 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010254468;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 458; Elé 323";"Département des Antiquités grecques, étrusques et romaines"
cl010260987;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3354; S 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010263821;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7330";"Département des Antiquités grecques, étrusques et romaines"
cl010270466;canthare;"peintre du Louvre G 501 ; peintre des Choéphores";"-370 / -360  (1e quart IVe s. av. J.-C.)";"G 615; Cp 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010254190;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 93; CA 2386; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010448323;sarcophage;"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6233";"Département des Antiquités grecques, étrusques et romaines"
cl010263823;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010250021;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3355; S 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010254467;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 459; Elé 324";"Département des Antiquités grecques, étrusques et romaines"
cl010270285;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 435; Cp 765";"Département des Antiquités grecques, étrusques et romaines"
cl010253919;œnochoé;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 238; Elé 120";"Département des Antiquités grecques, étrusques et romaines"
cl010267846;œnochoé;"classe à tenda";"-775 / -700  (VIIIe s. av. J.-C.)";"D 26; ED 1490; N 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010260986;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3353; S 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010254466;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 460; Elé 325";"Département des Antiquités grecques, étrusques et romaines"
cl010263822;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7331";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010253910;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 167; CA 4110; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010259274;sarcophage;"peintre de Dennis";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1458.c";"Département des Antiquités grecques, étrusques et romaines"
