ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316020;"Tesson à glaçure verte";;;"AFI 1284 a";"Département des Arts de l'Islam"
cl010315886;"Base à glaçure verte";;;"AFI 1192 a; JEQQE 116";"Département des Arts de l'Islam"
cl010315889;"Tesson à glaçure brune";;;"AFI 1193 a; JEQQE 104";"Département des Arts de l'Islam"
cl010315934;"Tesson à glaçure brune";;;"AFI 1222 a; RASM 206";"Département des Arts de l'Islam"
cl010316074;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 a";"Département des Arts de l'Islam"
cl010315694;"Tesson à glaçure jaune";;;"AFI 1135 a; T. JISR 276";"Département des Arts de l'Islam"
cl010315817;"Tesson à glaçure jaunâtre";;;"AFI 1146 a; T. IBBOL 128";"Département des Arts de l'Islam"
cl010315577;"Tesson à glaçure verte";;;"AFI 1053 a; T. BATTAL 111";"Département des Arts de l'Islam"
cl010315690;"Tesson à glaçure verte";;;"AFI 1133 a; T. JISR 232";"Département des Arts de l'Islam"
cl010315832;"Tesson à glaçure verte";;;"AFI 1155 a; T BUKAR 116";"Département des Arts de l'Islam"
cl010315955;"Tesson à glaçure verte";;;"AFI 1237 a; T. ARCHAQ 103";"Département des Arts de l'Islam"
cl010315564;"Tesson à glaçure verte";;;"AFI 1043 a; T. YAL BABA 33.2";"Département des Arts de l'Islam"
cl010315829;"Tesson à glaçure turquoise";;;"AFI 1154 a; BUKAR S/E 103";"Département des Arts de l'Islam"
cl010315874;"Fond à glaçure turquoise";;;"AFI 1184 a; T R 1960 B 2 12";"Département des Arts de l'Islam"
cl010315814;"Tesson à glaçure brune";;;"AFI 1145 a; T. IBBOL 101";"Département des Arts de l'Islam"
cl010315843;"Tesson à glaçure vert turquoise";;;"AFI 1163 a; SMOUQA 104";"Département des Arts de l'Islam"
cl010315967;"Tesson à glaçure brun miel";;;"AFI 1247 a; Qol Srouj 101";"Département des Arts de l'Islam"
cl010315544;"Tesson à glaçure verte";;;"AFI 1026; T. TOURHLEU 106";"Département des Arts de l'Islam"
cl010315566;"Tesson à glaçure verte";;;"AFI 1044; T. YEL BABA 104";"Département des Arts de l'Islam"
cl010315579;"Tesson à glaçure verte";;;"AFI 1053 c; T. BATTAL 102";"Département des Arts de l'Islam"
