ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378432;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 39";"Département des Antiquités égyptiennes"
cl010002779;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 O";"Département des Antiquités égyptiennes"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010003251;"papyrus funéraire";;"-30 / 200 (?)  (époque romaine [?])";"E 18962; MG 1453; Anastasi n°1049";"Département des Antiquités égyptiennes"
cl010002881;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4375";"Département des Antiquités égyptiennes"
cl010431801;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 R";"Département des Antiquités égyptiennes"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010003465;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 10304";"Département des Antiquités égyptiennes"
cl010431802;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 Q";"Département des Antiquités égyptiennes"
cl010431747;"papyrus funéraire";;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 3040; N 3177 C";"Département des Antiquités égyptiennes"
cl010002882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4055";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010002216;"papyrus funéraire";;"-50 / 1  (époque romaine)";"N 3135";"Département des Antiquités égyptiennes"
cl010003405;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3165";"Département des Antiquités égyptiennes"
cl010002780;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 P";"Département des Antiquités égyptiennes"
cl010003461;"papyrus funéraire ; papyrus magique";;"-30 / 395  (époque romaine)";"N 2420 C; R 39";"Département des Antiquités égyptiennes"
cl010002249;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 32668";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010003281;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"N 3283";"Département des Antiquités égyptiennes"
cl010002964;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3061; N 3155";"Département des Antiquités égyptiennes"
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010003114;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 B";"Département des Antiquités égyptiennes"
cl010002633;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 J";"Département des Antiquités égyptiennes"
cl010398156;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 33413";"Département des Antiquités égyptiennes"
cl010044958;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3258";"Département des Antiquités égyptiennes"
cl010002636;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 M";"Département des Antiquités égyptiennes"
cl010003231;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3122";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010002971;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3192 B";"Département des Antiquités égyptiennes"
cl010378430;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 37";"Département des Antiquités égyptiennes"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
cl010001324;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 H";"Département des Antiquités égyptiennes"
cl010003234;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"N 3125";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010002382;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3164";"Département des Antiquités égyptiennes"
cl010002418;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3173; N 3146";"Département des Antiquités égyptiennes"
cl010003244;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3148 + N 3220 A; N 3148; N 3220 A";"Département des Antiquités égyptiennes"
cl010002902;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27163";"Département des Antiquités égyptiennes"
cl010002973;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3195 A";"Département des Antiquités égyptiennes"
cl010002961;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3177 B";"Département des Antiquités égyptiennes"
cl010003117;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 E";"Département des Antiquités égyptiennes"
cl010003248;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3161; Drovetti n°1 (9)";"Département des Antiquités égyptiennes"
cl010003475;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3160";"Département des Antiquités égyptiennes"
cl010378232;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227 f 01; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010378248;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 01";"Département des Antiquités égyptiennes"
cl010378254;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 02";"Département des Antiquités égyptiennes"
cl010378257;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 05";"Département des Antiquités égyptiennes"
cl010378258;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 06";"Département des Antiquités égyptiennes"
