ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385668;"ceinture, fragment";;;"JC 122.118 10; 10";"Service de l'Histoire du Louvre"
cl010072918;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32126; TC 2210 ?; TC 2211 ?; TC 2212 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044576;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 29192; Guimet 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208247;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208248;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208257;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208258;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 21291; MG 3792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359309;"ceinture ; fragment";;;57893;"Département des Antiquités orientales"
cl010427313;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 31957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213287;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213288;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219685;"ceinture, fragment";;"1485 / 1615  (Renaissance)";"CN 22691";"Service de l'Histoire du Louvre"
cl010391368;"ceinture, fragment";;;"CN 2.53.025; 340";"Service de l'Histoire du Louvre"
cl010219705;"ceinture, fragment";;"1485 / 1615  (Renaissance)";"CN 1033";"Service de l'Histoire du Louvre"
cl010391229;"ceinture, fragment";;;"CN 2.51.015; 261";"Service de l'Histoire du Louvre"
cl010391361;"ceinture, fragment";;;"CN 2.41.006; 679";"Service de l'Histoire du Louvre"
cl010391358;"ceinture, fragment";;;"CN 2.41.005; 680";"Service de l'Histoire du Louvre"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010426513;ceinture;;"-790 / -530  (Troisième Période intermédiaire)";"AF 11305 B";"Département des Antiquités égyptiennes"
cl010289175;ceinture;;;"Br 1146.2; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010289178;ceinture;;;"Br 1148.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289179;ceinture;;;"Br 1148.2";"Département des Antiquités grecques, étrusques et romaines"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010275940;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3094; Ma 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010254744;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7586";"Département des Antiquités grecques, étrusques et romaines"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010402726;"boucle, fragment";;;"JC 105 091 1002; 1";"Service de l'Histoire du Louvre"
cl010262797;amphore;"sous-groupe de la Walters";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010124836;figurine;;"-300 / -200  (Hellénistique)";"AM 280";"Département des Antiquités orientales"
cl010143724;relief;;"-2004 / -1763  (Isin-Larsa)";"AO 18944; M. 1120";"Département des Antiquités orientales"
cl010269685;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.2; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010119919;figurine;;"-2112 / -1763  (Ur III)";"AO 12706; TG 2400";"Département des Antiquités orientales"
cl010118861;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 14479 B";"Département des Antiquités orientales"
cl010119639;statue;;"-2112 / -1763  (Ur III [?])";"AO 12758; TG 2115";"Département des Antiquités orientales"
cl010118733;figurine;;"-333 / 224  (Hellénistique [?])";"AO 15184; T 1103";"Département des Antiquités orientales"
cl010305487;pithos;;"vers -670";"MNC 515; L 196";"Département des Antiquités grecques, étrusques et romaines"
cl010286543;gobelet;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"S 6170";"Département des Antiquités grecques, étrusques et romaines"
cl010300216;coupe;Skythès;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 8479";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
