ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014941;"Ecossais debout";"Meissonier, Ernest";;"RF 2674, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020036857;"Le village de Fontaine et pont sur le Drac";"Jongkind, Johan Barthold";1883;"RF 35832, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020123528;"Armoiries du Dauphiné et de Grenoble";"COQUART Ernest Georges";;"RF 15469, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123529;"Armoiries du Dauphiné et de Grenoble";"COQUART Ernest Georges";;"RF 15470, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020509256;"23 décembre 1839, Grenoble, à Trimolet";"Daubigny, Charles-François";1839;"A 321, Recto; Inventaire Autographes C 321";"Département des Arts graphiques"
cl020509706;"24 janvier 1873, Grenoble, du conservateur du musée, à A. Moreau";"Delacroix, Eugène";1873;"A 824, Recto; Inventaire Autographes C 824";"Département des Arts graphiques"
cl020510013;"6 octobre 1875, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1177, Recto; Inventaire Autographes C 1177";"Département des Arts graphiques"
cl020510029;"15 septembre 1880, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1193, Recto; Inventaire Autographes C 1193";"Département des Arts graphiques"
cl020510036;"Notes sur un voyage à Grenoble";"Jongkind, Johan Barthold";;"A 1200, Recto; Inventaire Autographes C 1200";"Département des Arts graphiques"
cl020510049;"1er novembre 1890, sans lieu, à Henri Fesser, fils de Jules Fesser";"Jongkind, Johan Barthold";1890;"A 1213, Recto; Inventaire Autographes C 1213";"Département des Arts graphiques"
cl020510182;"Publicité avec note autographe, 16 au 26 septembre 1883, Grenoble";"Jongkind, Johan Barthold";1883;"A 1341, Recto; Inventaire Autographes C 1341";"Département des Arts graphiques"
cl020510184;"Papier annoté, 28 juin 1884";"Jongkind, Johan Barthold";1884;"A 1343, Recto; Inventaire Autographes C 1343";"Département des Arts graphiques"
cl020510211;"5 octobre 1889, Grenoble, de Alexandre Fesser à sa mère";"Jongkind, Johan Barthold";1889;"A 1367, Recto; Inventaire Autographes C 1367";"Département des Arts graphiques"
cl020510214;"19 octobre 1889, Grenoble, d'Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1370, Recto; Inventaire Autographes C 1370";"Département des Arts graphiques"
cl020510221;"8 novembre 1890, Grenoble, de Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1890;"A 1377, Recto; Inventaire Autographes C 1377";"Département des Arts graphiques"
