ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521080;"La chasse";"BEAUVARLET Jacques Firmin";"Vers 1765";"5970 LR/ Recto; 1531a; vol.3, p.41";"Département des Arts graphiques"
cl020521081;"La pêche";"BEAUVARLET Jacques Firmin";;"5971 LR/ Recto; 10703; vol.3, p.41";"Département des Arts graphiques"
cl020521082;"La pêche";"BEAUVARLET Jacques Firmin";;"5972 LR/ Recto; 1532a";"Département des Arts graphiques"
cl020521087;"La bascule";"BEAUVARLET Jacques Firmin";;"5977 LR/ Recto; 14213; vol.3, p.41";"Département des Arts graphiques"
cl020521088;"La bascule";"BEAUVARLET Jacques Firmin";;"5978 LR/ Recto; 11920; vol.3, p.41";"Département des Arts graphiques"
cl020521089;"Le colin-maillard";"BEAUVARLET Jacques Firmin";;"5979 LR/ Recto; 14212; vol.3, p.41";"Département des Arts graphiques"
cl020521095;"L'amour enchaîné par les grâces";"BEAUVARLET Jacques Firmin";;"5985 LR/ Recto; 6837; vol.3, p.41";"Département des Arts graphiques"
cl020521098;"Le départ du courrier";"BEAUVARLET Jacques Firmin";;"5988 LR/ Recto; 1528a; vol.3, p.41";"Département des Arts graphiques"
cl020521099;"L'arrivée du courrier";"BEAUVARLET Jacques Firmin";;"5989 LR/ Recto; 1529a; vol.3, p.41";"Département des Arts graphiques"
cl020521347;"Le colin-maillard";"BEAUVARLET Jacques Firmin";;"6237 LR/ Recto; 11902; vol.3, p.48";"Département des Arts graphiques"
cl020521368;"La famille du fermier";"BEAUVARLET Jacques Firmin";;"6258 LR/ Recto; 12921; vol.3, p.49";"Département des Arts graphiques"
cl020521477;"La maman";"BEAUVARLET Jacques Firmin";;"6367 LR/ Recto; 1591a; vol.3, p.52";"Département des Arts graphiques"
cl020521479;"La marchande de marrons";"BEAUVARLET Jacques Firmin";;"6369 LR/ Recto; 11482; vol.3, p.53";"Département des Arts graphiques"
cl020521480;"La ""grande maman""";"BEAUVARLET Jacques Firmin";;"6370 LR/ Recto; 1590a; vol.3, p.53";"Département des Arts graphiques"
cl020521481;"La marchande de pommes cuites";"BEAUVARLET Jacques Firmin";;"6371 LR/ Recto; 11860";"Département des Arts graphiques"
cl020521496;"Les soins maternels";"BEAUVARLET Jacques Firmin";;"6386 LR/ Recto; 11831; vol.3, p.53";"Département des Arts graphiques"
cl020525328;"La sultane";"BEAUVARLET Jacques Firmin";;"6528 C/ Recto";"Département des Arts graphiques"
cl020525329;"La confidence";"BEAUVARLET Jacques Firmin";;"6529 C/ Recto";"Département des Arts graphiques"
cl020525330;"Les apprêts du bal";"BEAUVARLET Jacques Firmin";;"6516 G/ Recto";"Département des Arts graphiques"
cl020525331;"Les apprêts du bal";"BEAUVARLET Jacques Firmin";;"6526 C/ Recto";"Département des Arts graphiques"
cl020525332;"Le retour du bal";"BEAUVARLET Jacques Firmin";;"6527 C/ Recto";"Département des Arts graphiques"
cl020525333;"Le retour du bal";"BEAUVARLET Jacques Firmin";;"6527 G/ Recto";"Département des Arts graphiques"
cl020525334;"La sultane";"BEAUVARLET Jacques Firmin";;"6528 G/ Recto";"Département des Arts graphiques"
cl020525335;"La confidence";"BEAUVARLET Jacques Firmin";;"6529 G/ Recto";"Département des Arts graphiques"
cl020525336;"Edme Bouchardon, sculpteur.";"BEAUVARLET Jacques Firmin";1776;"2111 C/ Recto";"Département des Arts graphiques"
cl020548858;"L'Hymen et l'Amour";"BEAUVARLET Jacques Firmin";;"18306 LR/ Recto; 18775; vol.8, p.41";"Département des Arts graphiques"
cl020548859;"L'Amour enchaîné par les Grâces";"BEAUVARLET Jacques Firmin";;"18307 LR/ Recto; 18776; vol.8, p.41";"Département des Arts graphiques"
cl020548860;"La Pêche";"BEAUVARLET Jacques Firmin";;"18308 LR/ Recto; 18777; vol.8, p.41";"Département des Arts graphiques"
cl020548861;"La chasse";"BEAUVARLET Jacques Firmin";;"18309 LR/ Recto; 18778; vol.8, p.41";"Département des Arts graphiques"
cl020548863;"La Rêveuse";"BEAUVARLET Jacques Firmin";;"18310 LR/ Recto; 18779; vol.8, p.41";"Département des Arts graphiques"
cl020548864;"La Rêveuse";"BEAUVARLET Jacques Firmin";;"18311 LR/ Recto; 18779a; vol.8, p.41";"Département des Arts graphiques"
cl020556406;"La pêche";"BEAUVARLET Jacques Firmin";;"24506 LR/ Recto; 11922; vol.8, p.15";"Département des Arts graphiques"
cl020556407;"La chasse";"BEAUVARLET Jacques Firmin";;"24507 LR/ Recto; 11923; vol.8, p.15";"Département des Arts graphiques"
cl020556408;"L'hymen et l'amour";"BEAUVARLET Jacques Firmin";;"24508 LR/ Recto; 2004; vol.8, p.15";"Département des Arts graphiques"
cl020556410;"Les serments du berger";"BEAUVARLET Jacques Firmin";;"24510 LR/ Recto; 12317; vol.8, p.15";"Département des Arts graphiques"
cl020556748;"Histoire d'Esther : couronnement";"BEAUVARLET Jacques Firmin";;"24604 LR/ Recto; 13916; vol.8, p.18";"Département des Arts graphiques"
cl020556749;"Histoire d'Esther : Aman et Mardochée";"BEAUVARLET Jacques Firmin";;"24605 LR/ Recto; 13917; vol.8, p.18";"Département des Arts graphiques"
cl020556750;"Histoire d'Esther : le Triomphe de Mardochée";"BEAUVARLET Jacques Firmin";;"24606 LR/ Recto; 13918; vol.8, p.18";"Département des Arts graphiques"
cl020556751;"Histoire d'Esther : Toilette d'Esther";"BEAUVARLET Jacques Firmin";;"24607 LR/ Recto; 13919; vol.8, p.18";"Département des Arts graphiques"
cl020556752;"Histoire d'Esther : Evanouissement d'Esther";"BEAUVARLET Jacques Firmin";;"24608 LR/ Recto; 13920; vol.8, p.18";"Département des Arts graphiques"
cl020556753;"Histoire d'Esther : Repas d'Esther";"BEAUVARLET Jacques Firmin";;"24609 LR/ Recto; 13921; vol.8, p.18";"Département des Arts graphiques"
cl020556754;"Histoire d'Esther : Arrestation d'Aman";"BEAUVARLET Jacques Firmin";;"24610 LR/ Recto; 13922; vol.8, p.18";"Département des Arts graphiques"
cl020556755;"Toilette pour le bal";"BEAUVARLET Jacques Firmin";;"24611 LR/ Recto; 14086; vol.8, p.18";"Département des Arts graphiques"
cl020556756;"Retour du bal";"BEAUVARLET Jacques Firmin";;"24612 LR/ Recto; 14087; vol.8, p.18";"Département des Arts graphiques"
cl020556774;"La bascule";"BEAUVARLET Jacques Firmin";;"24630 LR/ Recto; 14097; vol.8, p.18";"Département des Arts graphiques"
cl020556775;"Le colin-maillard";"BEAUVARLET Jacques Firmin";;"24631 LR/ Recto; 14098; vol.8, p.18";"Département des Arts graphiques"
cl020556907;"La maman";"BEAUVARLET Jacques Firmin";;"24642 LR/ Recto; 13964; vol.8, p.19";"Département des Arts graphiques"
cl020557758;"Le mariage de Psyché et de l'Amour";"BEAUVARLET Jacques Firmin";;"25512 LR/ Recto; 19313/6; vol.8, p.28";"Département des Arts graphiques"
cl020559844;"La marchande de pommes cuites";"BEAUVARLET Jacques Firmin";;"27564 LR/ Recto; 1592a; vol.8, p.66";"Département des Arts graphiques"
cl020559845;"Le bénédicité";"BEAUVARLET Jacques Firmin";;"27565 LR/ Recto; 8055; vol.8, p.66";"Département des Arts graphiques"
cl020559943;"Les enfants du duc de Béthune ?";"BEAUVARLET Jacques Firmin";;"27664 LR/ Recto";"Département des Arts graphiques"
cl020559947;"Offrande à Cérès";"BEAUVARLET Jacques Firmin";;"27668 LR/ Recto";"Département des Arts graphiques"
cl020599042;"Le départ du courrier";"BEAUVARLET Jacques Firmin";;"19051 LR/ Recto";"Département des Arts graphiques"
cl020599043;"L'arrivée du courrier";"BEAUVARLET Jacques Firmin";;"19052 LR/ Recto";"Département des Arts graphiques"
cl020616097;"L'âne et le petit chien";"BEAUVARLET Jacques Firmin";1755;"L 392 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
