ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005235;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12654";"Département des Antiquités égyptiennes"
cl010335712;sceptre-ouas;;"-1550 / -1069  (Nouvel Empire ; époque moderne)";"E 6137; ME 1033; I.E. 1718; G 272";"Département des Antiquités égyptiennes"
cl010027605;"sceptre ; sceptre-ouas";;;"N 1778";"Département des Antiquités égyptiennes"
cl010005236;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12655";"Département des Antiquités égyptiennes"
cl010084680;sceptre-ouas;;;"E 16067";"Département des Antiquités égyptiennes"
cl010030210;"figurine ; sceptre-ouas";;"-664 / -332 (?)  (Basse Époque)";"AF 2319; MN 11 ?";"Département des Antiquités égyptiennes"
cl010012238;sceptre;;;"E 2481; Clot bey C 25 n°76";"Département des Antiquités égyptiennes"
cl010013107;sceptre;;;"N 4283 2";"Département des Antiquités égyptiennes"
cl010013108;sceptre;;;"N 4283 3";"Département des Antiquités égyptiennes"
cl010337265;figurine;;"-664 / -332  (Basse Époque)";"E 2446; N 3682; Clot bey C 25 n°41";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010013106;sceptre;;;"N 4283 1; Drovetti n°140";"Département des Antiquités égyptiennes"
cl010341138;figurine;;"-664 / -332  (Basse Époque)";"N 3684; D.961.2.12; Salt n°3742";"Département des Antiquités égyptiennes"
cl010025233;"amulette ; sceptre";;;"E 12699";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15";"Département des Antiquités égyptiennes"
cl010026819;scarabée;;;"E 17708; MG 209";"Département des Antiquités égyptiennes"
cl010337055;figurine;;"-664 / -332  (Basse Époque)";"E 4163";"Département des Antiquités égyptiennes"
cl010013109;sceptre;;;"N 4283 4";"Département des Antiquités égyptiennes"
cl010013110;sceptre;;;"N 4283 5";"Département des Antiquités égyptiennes"
cl010340899;situle;;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"E 33603";"Département des Antiquités égyptiennes"
cl010004707;statue;;"-664 / -525 (?)  (XXVIe dynastie)";"E 19495; MG 1986";"Département des Antiquités égyptiennes"
cl010006340;figurine;;"-664 / -332  (Basse Époque)";"E 3305";"Département des Antiquités égyptiennes"
cl010371750;"dépôt de fondation ; amulette";;;"E 16232";"Département des Antiquités égyptiennes"
cl010009363;amulette;;"-664 / -332  (Basse Époque)";"E 10582";"Département des Antiquités égyptiennes"
cl010012237;sceptre;;;"E 10951 C";"Département des Antiquités égyptiennes"
cl010004431;statue;;"-610 / -589 (?)  (Neferibrê Psammétique II [?] ; Ouhemibrê Nékao II [?])";"E 9418";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010008347;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3279; Anastasi n°922 ?";"Département des Antiquités égyptiennes"
cl010010027;"bague en anneau à extrémités enroulées";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 11092";"Département des Antiquités égyptiennes"
cl010021244;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 14420 40";"Département des Antiquités égyptiennes"
cl010011464;figurine;;"-664 / -332  (Basse Époque)";"AF 358; IM 5375; N 5175 ?";"Département des Antiquités égyptiennes"
cl010035121;stèle;;"98 / 117  (Trajan)";"AF 11692 a";"Département des Antiquités égyptiennes"
cl010073428;"plaquette ; incrustation";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"E 2339; Clot bey Caisse 21 V n°134; N 4705 ?";"Département des Antiquités égyptiennes"
cl010009158;"chevalière massive";;"-1550 / -1069  (Nouvel Empire)";"AF 11104; Drovetti n°265";"Département des Antiquités égyptiennes"
cl010014242;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11257";"Département des Antiquités égyptiennes"
cl010026063;scarabée;;"-1550 / -1069  (Nouvel Empire)";"AF 8367";"Département des Antiquités égyptiennes"
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
cl010372675;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21691; MG 4192; EG 2793 ?";"Département des Antiquités égyptiennes"
