ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080499;calebasse;;1600;"N 1405";"Département des Antiquités égyptiennes"
cl020542828;"Femme à la calebasse";"Rembrandt, Harmensz. van Rijn";;"12107 LR/ Recto; 423a; vol.7, p.6";"Département des Arts graphiques"
cl010330612;"Coupe à vin en forme de calebasse (kishti)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1358";"Département des Arts de l'Islam"
cl010346935;vase;;"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"47.12/7; 71.1947.12.7 bis D";"Département des Antiquités grecques, étrusques et romaines"
cl010361454;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15255; D.932.3.13.; T 822";"Département des Antiquités orientales"
cl010104407;"Coui des Indes";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle [?])";"MR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115339;Bouteille;Anonyme;"avant 1863";"OA 12290; SN 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344896;figurine;;;"LP 171; 71.1947.12.2 bis D; 47.12/2";"Département des Antiquités grecques, étrusques et romaines"
cl010428462;"Châtelaine formée d'un noeud et d'un bracelet";Anonyme;"1640 / 1850  (Milieu du XVIIe siècle)";"RFML.OA.2018.21.1; OA 12930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272249;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010271965;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2244";"Département des Antiquités grecques, étrusques et romaines"
