ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300700;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300701;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.h";"Département des Antiquités grecques, étrusques et romaines"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010271286;"Tirage d’une plaque de la colonne Trajane représentant un groupe de soldats romains";;;"Gy 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010300698;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300699;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300702;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300708;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.o";"Département des Antiquités grecques, étrusques et romaines"
cl010300709;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.p";"Département des Antiquités grecques, étrusques et romaines"
cl010300694;"fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300697;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300703;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.j";"Département des Antiquités grecques, étrusques et romaines"
cl010300704;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300705;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300706;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.m";"Département des Antiquités grecques, étrusques et romaines"
cl010300707;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.n";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl020609729;"Schéma d'armature pour la corniche de la Colonnade du Louvre, vers 1761";"SOUFFLOT Jacques Germain";"Vers 1761";"CPVA 218.74, Recto";"Département des Arts graphiques"
cl010271293;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;;"Gy 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010270778;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0323";"Département des Antiquités grecques, étrusques et romaines"
cl010271208;"plaque de frise";;;"Gy 0889";"Département des Antiquités grecques, étrusques et romaines"
cl010271255;"Tirage d’une plaque de la colonne Trajane représentant un groupe de cavaliers cataphractaires";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0968";"Département des Antiquités grecques, étrusques et romaines"
cl010271262;"plaque de frise";;;"Gy 0975";"Département des Antiquités grecques, étrusques et romaines"
cl010271265;"plaque de frise";;;"Gy 0978";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010271273;"plaque de frise";;;"Gy 0986";"Département des Antiquités grecques, étrusques et romaines"
cl010271279;"plaque de frise";;;"Gy 0993";"Département des Antiquités grecques, étrusques et romaines"
cl010271280;"plaque de frise";;;"Gy 0994";"Département des Antiquités grecques, étrusques et romaines"
cl010271285;"plaque de frise";;;"Gy 0999";"Département des Antiquités grecques, étrusques et romaines"
cl010271287;"Tirage d’une plaque de la colonne Trajane représentant la construction d’un fort";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010271290;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;;"Gy 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010271291;"Tirage d’une plaque de la colonne Trajane représentant des soldats montant à l’assaut";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010271298;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010271299;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010271305;"plaque de frise";;;"Gy 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010271311;"plaque de frise";;;"Gy 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010271318;"plaque de frise";;;"Gy 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010271320;"plaque de frise";;;"Gy 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010271323;"plaque de frise";;;"Gy 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010271326;"plaque de frise";;;"Gy 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010271327;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires bâtissant des fortifications";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010271347;"plaque de frise";;;"Gy 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010271351;"plaque de frise ; relief";;;"Gy 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010271361;"plaque de frise";;;"Gy 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010271367;"plaque de frise";;;"Gy 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010271369;"plaque de frise";;;"Gy 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010271374;"plaque de frise";;;"Gy 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010271379;"plaque de frise";;;"Gy 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010271381;"Tirage d’une plaque de la colonne Trajane représentant des prisonniers torturés par des femmes daces";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010271382;"plaque de frise";;;"Gy 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010271383;"Tirage d’une plaque de la colonne Trajane représentant deux cavaliers";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010271386;"plaque de frise";;;"Gy 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010271388;"plaque de frise";;;"Gy 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010271395;"plaque de frise";;;"Gy 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010271399;"plaque de frise";;;"Gy 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010271402;"plaque de frise";;;"Gy 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010271404;"plaque de frise";;;"Gy 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010271405;"plaque de frise";;;"Gy 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010271409;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires au travail";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1168";"Département des Antiquités grecques, étrusques et romaines"
