ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010359214;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7334";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010359275;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3673; G. ?";"Département des Antiquités orientales"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
cl010359282;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7323";"Département des Antiquités orientales"
cl010359284;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7325; R 454 ?";"Département des Antiquités orientales"
cl010359288;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7329; E 5";"Département des Antiquités orientales"
cl010167757;cachet;;"224 / 677  (Sassanide)";"AO 7139; CCO A. 1452; Gyselen 1993, 20.A.6; Gignoux 1978, 9.70";"Département des Antiquités orientales"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010359222;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7342; GS 1065";"Département des Antiquités orientales"
cl010359274;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3672; G. ?";"Département des Antiquités orientales"
cl010359280;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7321; R 454; R 454";"Département des Antiquités orientales"
cl010359287;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7328; R...";"Département des Antiquités orientales"
cl010359289;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7330";"Département des Antiquités orientales"
cl010360927;cachet;;"224 / 677  (Sassanide)";"AO 18774; Citroen 7250";"Département des Antiquités orientales"
cl010360929;sceau;;"224 / 677  (Sassanide)";"AO 2337";"Département des Antiquités orientales"
cl010166853;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6158; CCO A. 1471; Gyselen 1993, 00.11";"Département des Antiquités orientales"
cl010360933;sceau;;"224 / 677  (Sassanide)";"AOD 181; D 233; CCO D 233";"Département des Antiquités orientales"
cl010360934;sceau;;"224 / 677  (Sassanide)";"AOD 184; D 285; CCO D 285";"Département des Antiquités orientales"
cl010360939;cachet;;"224 / 677  (Sassanide)";"AOD 215; CCO D 224";"Département des Antiquités orientales"
cl010360940;cachet;;"224 / 677  (Sassanide)";"AOD 249; CCO D 264";"Département des Antiquités orientales"
cl010360941;sceau;;"224 / 677  (Sassanide)";"ODF 133";"Département des Antiquités orientales"
cl010360920;cachet;;"224 / 677  (Sassanide)";"AO 24420";"Département des Antiquités orientales"
