ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148283;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23480; CIS 890; SM 1988";"Département des Antiquités orientales"
cl010148157;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23380; BR";"Département des Antiquités orientales"
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010155933;"stèle ; ex-voto";;;"AO 31804; MGS 329; SM";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010147956;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23192; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148171;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23392; CIS 619; SM 78";"Département des Antiquités orientales"
cl010147865;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23110; CIS 964; SM 114";"Département des Antiquités orientales"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010147932;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23170; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165854;"stèle ; ex-voto";;;"AO 5126; P 115; MNB 824; SM";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010148093;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23307; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148739;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23890; BR";"Département des Antiquités orientales"
cl010148827;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23974; CIS 1097; SM 535";"Département des Antiquités orientales"
cl010148464;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23662; CIS 610; SM 62";"Département des Antiquités orientales"
cl010147999;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23235; CIS 317; SM 1356";"Département des Antiquités orientales"
cl010148311;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23509; BR";"Département des Antiquités orientales"
cl010148709;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23863; CIS 196; SM 1285";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010147873;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23118; CIS 2223; BR 298";"Département des Antiquités orientales"
cl010148049;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23284; SM (?) ou BR ( ?)";"Département des Antiquités orientales"
cl010148540;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23707; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148743;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23894; CIS 1779; SM 1567";"Département des Antiquités orientales"
cl010148754;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23904; CIS 2217; BR 297; BR 995";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148303;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23501; CIS 335; SM 2081";"Département des Antiquités orientales"
cl010148635;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23794; CIS 1104; SM 559";"Département des Antiquités orientales"
cl010148188;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23408; CIS 1341; SM 1379";"Département des Antiquités orientales"
cl010148681;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23838; SM 1555";"Département des Antiquités orientales"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl010148453;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23652; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148033;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23268; CIS 222; BR 53";"Département des Antiquités orientales"
cl010148143;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23368; CIS 797; SM 1383";"Département des Antiquités orientales"
cl010147851;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23086; CIS 1633; SM 490";"Département des Antiquités orientales"
cl010148666;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23824; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010121761;"relief perforé";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 276; Heuzey, 1902, n° 11";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010361013;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 30191; 2005.0.171";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010165918;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 5190; CIS 3333";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010363790;"Grand bassin d'apparat à décor chinois en camaïeu bleu et manganèse";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176585;"sceau cylindre";;;"SB 2623; CCO S. 470; AS 9972";"Département des Antiquités orientales"
