ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004558;Porteur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7616, Recto; NIII 5739; MA 5346; Inventaire italien, t. VII Q 630; vol.4, p.130";"Département des Arts graphiques"
cl020608344;"Porteur d'Eau";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/6 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020627008;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.23, Recto";"Département des Arts graphiques"
cl020627009;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.24, Recto";"Département des Arts graphiques"
cl020627010;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.25, Recto";"Département des Arts graphiques"
cl010004963;"cuiller à fard au porteur";;"-1550 / -1069  (Nouvel Empire)";"N 1739; Drovetti n°47";"Département des Antiquités égyptiennes"
cl020004158;"Porteur de paniers : Sportarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7247, Recto; NIII 5735; MA 5342; Inventaire italien, t. VII Q 642; vol.4, p.71";"Département des Arts graphiques"
cl020142722;"Un porteur de lance";"Chapu, Henri";;"RF 23242, 99; vol.24, p.447";"Département des Arts graphiques"
cl020004196;"Porteur de lettres : Porta lettere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7285, Recto; NIII 5788; MA 5394; Inventaire italien, t. VII Q 699; vol.4, p.78";"Département des Arts graphiques"
cl020014924;"Bateau à quai et porteur";"Meissonier, Ernest";;"RF 2661, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020115488;"Porteur de fei et animaux";"Gauguin, Paul";;"RF 7259.47, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020004160;"Porteur : Carriolaro da portar robbe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7249, Recto; NIII 5738; MA 5345; Inventaire italien, t. VII Q 629; vol.4, p.72";"Département des Arts graphiques"
cl020004148;"Porteur de vin : Brentator da vino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7237, Recto; NIII 5723; MA 5330; Inventaire italien, t. VII Q 619; vol.4, p.70";"Département des Arts graphiques"
cl020004157;"Porteur d'eau : Acquarolo d'acqua del Reno";"Carrache, Annibal (Carracci, Annibale)";;"INV 7246, Recto; NIII 5734; MA 5341; Inventaire italien, t. VII Q 628; vol.4, p.71";"Département des Arts graphiques"
cl020564493;"Porteur d'offrandes, copie d'après un motif égyptien";Anonyme;;"RF 43177, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020113223;"Un porteur et un condottiere à cheval";"Bellini, Jacopo di Niccolo";;"RF 1532, 79; vol.19, p.117";"Département des Arts graphiques"
cl010005881;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1738; LP 320";"Département des Antiquités égyptiennes"
cl010004954;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1735; Salt n°592";"Département des Antiquités égyptiennes"
cl010005246;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8025 BIS";"Département des Antiquités égyptiennes"
cl020533885;"Chaise à porteur, fauteuil et guéridon, époque Empire";"PEQUEGNOT Auguste";;"8905 C/ Recto; 7298 / 529";"Département des Arts graphiques"
cl020613020;"Sakaz militaire, porteur d'eau, Turc ; conduisant son cheval";"BAR Jacques Charles";1786/1789;"L 315 LR/112 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020224526;"Etudes d'un vieillard arabe et d'un porteur de fagot";"Chassériau, Théodore";;"RF 26087, 6; vol.25, p.270";"Département des Arts graphiques"
cl020610904;"Porteur des présents pour les Princes et Seigneurs étrangers";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010055224;"Acolyte porteur de croix et Figure d'Ange";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3907; P. 1792";"Département des Peintures"
cl020038635;"Deux études d'un porteur de brancard : ensevellissement de sainte Philomène";"BOREL Paul";;"RF 36761, Recto; vol.28, p.212";"Département des Arts graphiques"
cl010332533;"Carreau au rinceau enroulé porteur de fleurs saz";;"1700 / 1800  (XVIIIe siècle)";"AD 486; UCAD 486; D 486";"Département des Arts de l'Islam"
cl020528195;"Costumes de femme et de marchand. Saqqâ ou porteur d'eau. Anier";"LAUNAY Robert de";;"5096 C/ Recto";"Département des Arts graphiques"
cl020583029;"Aide de camp porteur des nouvelles de Varennes au petit Condé";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020033493;"Hommes, de profil ; femme de dos ; un porteur ; six études d'un cavalier";"Gauguin, Paul";;"RF 30274, Recto; vol.26, p.203";"Département des Arts graphiques"
cl020039500;"Les Paysans : une jeune fille tenant un bouquet et un porteur de guirlandes";"PICASSO Pablo";;"RF 31746, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010336989;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"ME 415";"Département des Antiquités égyptiennes"
cl020133070;"Femme assise, donnant de l'argent à un homme, suivi par un porteur de torche";"Delacroix, Eugène";1849;"RF 22968, Recto; vol.24, p.420";"Département des Arts graphiques"
cl010328895;"Carreau à rinceau porteur de tulipes et de longues feuilles dentelées";;"vers 1560";"OA 4047/182; 239";"Département des Arts de l'Islam"
cl010328698;"Fragment de carreau de bordure au rinceau porteur d'oeillets, fleurs et boutons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/939 b";"Département des Arts de l'Islam"
cl020220017;"Caricature : Mathieu de la Drome en robe de chambre face à un porteur d'eau";CHAM;;"RF 23806, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020580499;"Amitié fraternité et secours dans tous les cas au frère porteur de cette carte";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 514 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010023258;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6545";"Département des Antiquités égyptiennes"
cl010329005;"Carreau à rinceau en spirale porteur d'oeillets et de fleurs saz épanouies";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/4; 232";"Département des Arts de l'Islam"
cl010328450;"Fragment de carreau de bordure au rinceau porteur d'oeillet sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/745; AFI 2196";"Département des Arts de l'Islam"
