ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056783;"Projet de monument commémoratif de l'assassinat des ministres plénipotentiaires Bonniet et Roberjot à Rastadt";"Baltard, Louis Pierre ; France";1799;"INV 2405; MR 1165";"Département des Peintures"
cl020016636;"Projet de fronton pour le Panthéon";"Baltard, Louis Pierre";;"RF 3995, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020016637;"Projet de porte de bronze pour le Panthéon";"Baltard, Louis Pierre";;"RF 3996, Recto; vol.20, p.159";"Département des Arts graphiques"
cl020016638;"Détail d'un des caissons de la porte en bronze pour le Panthéon";"Baltard, Louis Pierre";;"RF 3997, Recto; vol.20, p.159";"Département des Arts graphiques"
cl020016639;"Projet d'arc de triomphe";"Baltard, Louis Pierre";;"RF 3998, Recto; vol.20, p.159";"Département des Arts graphiques"
cl020113674;"Façade de l'église Saint-Augustin";"Baltard, Louis Pierre";;"RF 1713.TER, Recto; vol.19, p.136";"Département des Arts graphiques"
cl020213896;"Deux têtes d'âne et deux têtes d'homme en relation avec l'âne";"Baltard, Louis Pierre";;"INV 28050.BIS, Recto; NIII 11102; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213899;"Deux têtes d'âne et quatre têtes d'hommes en relation avec l'âne.";"Baltard, Louis Pierre";;"INV 28052.BIS, Recto; NIII 11104; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl020213931;"Deux têtes de boeufs et deux têtes d'hommes en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28080.BIS, Recto; NIII 11132; MA 10275; vol.11, p.400";"Département des Arts graphiques"
cl020213934;"Deux têtes de bouefs et trois têtes d'homme en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28082.BIS, Recto; NIII 11134; MA 10275; vol.11, p.401";"Département des Arts graphiques"
cl020213954;"Deux têtes de chat et deux d'homme en relation avec le chat";"LE GRAND André";;"INV 28097.BIS, Recto; NIII 11149; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020214076;"Deux têtes de singes. Deux têtes d'homme en relation avec le singe.";"LE GRAND André";;"INV 28194.BIS, Recto; NIII 11246; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214131;"Six têtes de Marc Aurèle jeune";"Baltard, Louis Pierre";;"INV 28239.BIS, Verso; NIII 11291; MA 10383; vol.11, p.422";"Département des Arts graphiques"
cl020214138;"Deux têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28244.BIS, Recto; NIII 11296; MA 10388; vol.11, p.423";"Département des Arts graphiques"
cl020214140;"Têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28245.BIS, Recto; NIII 11297; MA 10389; vol.11, p.423";"Département des Arts graphiques"
cl020214166;"Têtes de Jupiter et d'Hercule";"Baltard, Louis Pierre";;"INV 28267.BIS, Verso; NIII 11324; MA 10414; vol.11, p.426";"Département des Arts graphiques"
cl020214170;"Têtes de Jupiter et têtes de lionnes";"Baltard, Louis Pierre";;"INV 28270.BIS, Verso; NIII 11327; MA 10415; vol.11, p.427";"Département des Arts graphiques"
cl020524854;"Têtes d'hommes, vues de face et de profil, traçées pour la démonstration du système de Le Brun.";"Baltard, Louis Pierre";;"1089 C/ Recto";"Département des Arts graphiques"
cl020524855;"Têtes de Jupiter et d'Hercule d'après l'antique";"Baltard, Louis Pierre";;"1090 C/ Recto";"Département des Arts graphiques"
cl020524856;"Têtes d'Antonin et de Néron.";"Baltard, Louis Pierre";;"1092 C/ Recto";"Département des Arts graphiques"
cl020524857;"Autres têtes d'Antonin et de Néron.";"Baltard, Louis Pierre";;"1093 C/ Recto";"Département des Arts graphiques"
cl020524858;"Rapport de la figure humaine avec celle du cochon";"Baltard, Louis Pierre";1806;"1097 C/ Recto";"Département des Arts graphiques"
cl020524859;"Rapport de la figure humaine avec celle du singe";"Baltard, Louis Pierre";1806;"1099 C/ Recto";"Département des Arts graphiques"
cl020524860;"Rapport de la figure humaine avec celle de l'aigle";"Baltard, Louis Pierre";1806;"1101 C/ Recto";"Département des Arts graphiques"
cl020524861;"Rapport de la figure humaine avec celle de l'aigle";"Baltard, Louis Pierre";1806;"1102 C/ Recto";"Département des Arts graphiques"
cl020524862;"Rapport de la figure humaine avec celle du bélier";"Baltard, Louis Pierre";;"1105 C/ Recto";"Département des Arts graphiques"
cl020524863;"Rapport de la figure humaine avec celle du chameau.";"Baltard, Louis Pierre";;"1110 C/ Recto";"Département des Arts graphiques"
cl020524864;"Rapport de la figure humaine avec celle du cheval";"Baltard, Louis Pierre";;"1115 C/ Recto";"Département des Arts graphiques"
cl020524865;"Rapport de la figure humaine avec celle de la chèvre";"Baltard, Louis Pierre";;"1117 C/ Recto";"Département des Arts graphiques"
cl020524866;"Rapport de la figure humaine avec celle de la chèvre";"Baltard, Louis Pierre";;"1118 C/ Recto";"Département des Arts graphiques"
cl020524867;"Rapport de la figure humaine avec celle du corbeau";"Baltard, Louis Pierre";;"1121 C/ Recto";"Département des Arts graphiques"
cl020524868;"Rapport de la figure humaine avec celle du corbeau";"Baltard, Louis Pierre";;"1122 C/ Recto";"Département des Arts graphiques"
cl020524869;"Rapport de la figure humaine avec celle de la fouine";"Baltard, Louis Pierre";;"1123 C/ Recto";"Département des Arts graphiques"
cl020524870;"Rapport de la figure humaine avec celle du lapin";"Baltard, Louis Pierre";1806;"1125 C/ Recto";"Département des Arts graphiques"
cl020524871;"Rapport de la figure humaine avec celle du lapin";"Baltard, Louis Pierre";1806;"1126 C/ Recto";"Département des Arts graphiques"
cl020524872;"Rapport de la figure humaine avec celle du lion";"Baltard, Louis Pierre";;"1127 C/ Recto";"Département des Arts graphiques"
cl020524873;"Rapport de la figure humaine avec celle du loup";"Baltard, Louis Pierre";;"1129 C/ Recto";"Département des Arts graphiques"
cl020524874;"Rapport de la figure humaine avec celle du loup";"Baltard, Louis Pierre";;"1130 C/ Recto";"Département des Arts graphiques"
cl020524875;"Rapport de la figure humaine avec celle du perroquet";"Baltard, Louis Pierre";1806;"1135 C/ Recto";"Département des Arts graphiques"
cl020524876;"Rapport de la figure humaine avec celle du perroquet";"Baltard, Louis Pierre";1806;"1136 C/ Recto";"Département des Arts graphiques"
cl020524877;"Yeux d'hommes, A ; de singe, B ; de chameau, C";"Baltard, Louis Pierre";1806;"1143 C/ Recto";"Département des Arts graphiques"
cl020524878;"Yeux de bouc, K ; de bélier, L ; de mouton, M.";"Baltard, Louis Pierre";;"1146 C/ Recto";"Département des Arts graphiques"
cl020524879;"Détails du rez-de-chaussée de la cour du Louvre";"Baltard, Louis Pierre";;"3014 C/ Recto";"Département des Arts graphiques"
cl020524880;"Tête de Jupiter et de lion.";"Baltard, Louis Pierre";;"1091 C/ Recto";"Département des Arts graphiques"
cl020524881;"Rapport de la figure humaine avec celle de l'âne.";"Baltard, Louis Pierre";;"1094 C/ Recto";"Département des Arts graphiques"
cl020524882;"Rapport de la figure humaine avec celle du bœuf.";"Baltard, Louis Pierre";;"1095 C/ Recto";"Département des Arts graphiques"
cl020524883;"Rapport de la figure humaine avec celle du lion.";"Baltard, Louis Pierre";;"1098 C/ Recto";"Département des Arts graphiques"
cl020524884;"Titre : Napoléon à la Grande Armée";"Baltard, Louis Pierre";;"1741 C/ Recto";"Département des Arts graphiques"
cl020524885;"Elévation de la colonne de la place Vendôme";"Baltard, Louis Pierre";;"1742 C/ Recto";"Département des Arts graphiques"
cl020524886;"Vue générale de la colonne et de la place Vendôme, prise de la rue Saint-Honoré";"Baltard, Louis Pierre";;"1743 C/ Recto";"Département des Arts graphiques"
cl020524887;"Bas-reliefs. L'armée navale rentre dans le port de Boulogne, le 25 août 1805";"Baltard, Louis Pierre";;"1744 C/ Recto";"Département des Arts graphiques"
cl020524888;"Suite de la précédente";"Baltard, Louis Pierre";;"1745 C/ Recto";"Département des Arts graphiques"
cl020524889;"Suite de la précédente";"Baltard, Louis Pierre";;"1746 C/ Recto";"Département des Arts graphiques"
cl020524890;"Les 31 août, 1er, 2 et 3 septembre, les 3 ème, 4 ème, 5 ème et 6 ème corps partent du camp de Boulogne et marchent sur le Rhin";"Baltard, Louis Pierre";;"1747 C/ Recto";"Département des Arts graphiques"
cl020524891;"Le 2 septembre, le 2 ème corps part d'Utrecht et se dirige sur le Mein";"Baltard, Louis Pierre";;"1748 C/ Recto";"Département des Arts graphiques"
cl020524892;"Le 2 septembre, le 7 ème corps quittent le camp de Brest et se dirige sur le Haut-Rhin";"Baltard, Louis Pierre";;"1749 C/ Recto";"Département des Arts graphiques"
cl020524893;"Le 17 septembre, le 1er corps part de Hanovre et se dirige sur le Mein";"Baltard, Louis Pierre";;"1750 C/ Recto";"Département des Arts graphiques"
cl020524894;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1751 C/ Recto";"Département des Arts graphiques"
cl020524895;"Le 23 septembre, l'Empereur va au Sénat ; il déclare que la guerre de la troisième coalition est commencée et qu'il part pour commander l'armée";"Baltard, Louis Pierre";;"1752 C/ Recto";"Département des Arts graphiques"
cl020524896;"Le 25 septembre, le 2 ème corps, parti de Hollande, passe le Rhin à Mayence";"Baltard, Louis Pierre";;"1753 C/ Recto";"Département des Arts graphiques"
cl020524897;"Le 26 septembre, le 4 ème corps parti de Boulogne, passe le Rhin à Spire";"Baltard, Louis Pierre";;"1754 C/ Recto";"Département des Arts graphiques"
cl020524898;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1755 C/ Recto";"Département des Arts graphiques"
cl020524899;"Le 26 septembre, le 4 ème corps parti de Boulogne , passe le Rhin à Spire";"Baltard, Louis Pierre";;"1756 C/ Recto";"Département des Arts graphiques"
cl020524900;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1757 C/ Recto";"Département des Arts graphiques"
cl020524901;"Le 26 septembre, le 6 ème corps, parti de Montreuil, passe le Rhin près de Dourlach";"Baltard, Louis Pierre";;"1758 C/ Recto";"Département des Arts graphiques"
cl020524902;"Le 25 septembre, le 5 ème corps et la cavalerie passent le Rhin à Khel";"Baltard, Louis Pierre";;"1759 C/ Recto";"Département des Arts graphiques"
cl020524903;"Suite de la précédente";"Baltard, Louis Pierre";;"1760 C/ Recto";"Département des Arts graphiques"
cl020524904;"Suite de la précédente";"Baltard, Louis Pierre";;"1761 C/ Recto";"Département des Arts graphiques"
cl020524905;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1762 C/ Recto";"Département des Arts graphiques"
cl020524906;"Le 1er octobre, l'Empereur arrivé à Strasbourg, passe le Rhin sur le pont de Khel";"Baltard, Louis Pierre";;"1763 C/ Recto";"Département des Arts graphiques"
cl020524907;"Le 1er octobre, l'électeur de Bade vient reçevoir l'empereur à Ettingen (???)";"Baltard, Louis Pierre";;"1764 C/ Recto";"Département des Arts graphiques"
cl020524908;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1765 C/ Recto";"Département des Arts graphiques"
cl020524909;"Le 2 octobre, l'électeur de Wurtemberg vient recevoir l'empereur à Louisbourg";"Baltard, Louis Pierre";;"1766 C/ Recto";"Département des Arts graphiques"
cl020524910;"Le 6 octobre, le 4 ème corps rencontre l'ennemi à Douawerth";"Baltard, Louis Pierre";;"1767 C/ Recto";"Département des Arts graphiques"
cl020524911;"Suite de la précédente";"Baltard, Louis Pierre";;"1768 C/ Recto";"Département des Arts graphiques"
cl020524912;"Le 8 octobre, le maréchal Murat bat l'ennemi à Wertingen";"Baltard, Louis Pierre";;"1769 C/ Recto";"Département des Arts graphiques"
cl020524913;"Suite de la précédente";"Baltard, Louis Pierre";;"1770 C/ Recto";"Département des Arts graphiques"
cl020524914;"Suite de la précédente";"Baltard, Louis Pierre";;"1771 C/ Recto";"Département des Arts graphiques"
cl020524915;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1772 C/ Recto";"Département des Arts graphiques"
cl020524916;"Le 9 octobre, entrée des français à Wertingen";"Baltard, Louis Pierre";;"1773 C/ Recto";"Département des Arts graphiques"
cl020524917;"Le 9 octobre, le 4 ème corps entre dans la ville d'Augsbourg";"Baltard, Louis Pierre";;"1774 C/ Recto";"Département des Arts graphiques"
cl020524918;"Suite de la précédente";"Baltard, Louis Pierre";;"1775 C/ Recto";"Département des Arts graphiques"
cl020524919;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1776 C/ Recto";"Département des Arts graphiques"
cl020524920;"Les 8 et 9 octobre, les 2 ème et 3 ème corps passent la Danube à Neubourg";"Baltard, Louis Pierre";;"1777 C/ Recto";"Département des Arts graphiques"
cl020524921;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1778 C/ Recto";"Département des Arts graphiques"
cl020524922;"Le 9 octobre, Guntzbourg est attaqué et pris";"Baltard, Louis Pierre";;"1779 C/ Recto";"Département des Arts graphiques"
cl020524923;"Suite de la précédente";"Baltard, Louis Pierre";;"1780 C/ Recto";"Département des Arts graphiques"
cl020524924;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1781 C/ Recto";"Département des Arts graphiques"
cl020524925;"Le 9 octobre, l'empereur sur le pont de Zvrswershaussen distribue des honneurs militaires";"Baltard, Louis Pierre";;"1782 C/ Recto";"Département des Arts graphiques"
cl020524926;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1783 C/ Recto";"Département des Arts graphiques"
cl020524927;"Le 10 octobre, l'Empereur arrive à Angsbourg ; il harangue sur le pont du Lech le 2 ème corps et en reçoit le serment de vaincre";"Baltard, Louis Pierre";;"1784 C/ Recto";"Département des Arts graphiques"
cl020524928;"Suite de la précédente";"Baltard, Louis Pierre";;"1785 C/ Recto";"Département des Arts graphiques"
cl020524929;"Le 13 octobre, le 4 ème corps arrive devant Memmngen";"Baltard, Louis Pierre";;"1786 C/ Recto";"Département des Arts graphiques"
cl020524930;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1787 C/ Recto";"Département des Arts graphiques"
cl020524931;"Le 13 octobre, le maréchal Soult cerne et prend une division ennemie dans Mummingen";"Baltard, Louis Pierre";;"1788 C/ Recto";"Département des Arts graphiques"
cl020524932;"Le 11 octobre, 6000 Français, cernés à Albeck par 25000 hommes, battent l'ennemi et font 1500 prisonniers";"Baltard, Louis Pierre";;"1789 C/ Recto";"Département des Arts graphiques"
cl020524933;"Suite de la précédente";"Baltard, Louis Pierre";;"1790 C/ Recto";"Département des Arts graphiques"
cl020524934;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1791 C/ Recto";"Département des Arts graphiques"
cl020524935;"Le 14 octobre, le maréchal Ney force le pont d'Elchingen et enlève la position de l'Abbaye";"Baltard, Louis Pierre";;"1792 C/ Recto";"Département des Arts graphiques"
cl020524936;"Suite de la précédente";"Baltard, Louis Pierre";;"1793 C/ Recto";"Département des Arts graphiques"
cl020524937;"Suite de la précédente";"Baltard, Louis Pierre";;"1794 C/ Recto";"Département des Arts graphiques"
cl020524938;"Suite de la précédente";"Baltard, Louis Pierre";;"1795 C/ Recto";"Département des Arts graphiques"
cl020524939;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1796 C/ Recto";"Département des Arts graphiques"
cl020524940;"Le 14 octobre, le fossé de la porte d'Ulm est attaqué";"Baltard, Louis Pierre";;"1797 C/ Recto";"Département des Arts graphiques"
cl020524941;"Le 14 octobre, l'empereur arrive devant Ulm, etc.";"Baltard, Louis Pierre";;"1798 C/ Recto";"Département des Arts graphiques"
cl020524942;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1799 C/ Recto";"Département des Arts graphiques"
cl020524943;"Attaque et prise de Mekelberg";"Baltard, Louis Pierre";;"1800 C/ Recto";"Département des Arts graphiques"
cl020524944;"Suite de la précédente";"Baltard, Louis Pierre";;"1801 C/ Recto";"Département des Arts graphiques"
cl020524945;"Le 19 octobre, le général Werneck et sa division sonts faits prisonniers";"Baltard, Louis Pierre";;"1802 C/ Recto";"Département des Arts graphiques"
cl020524946;"Suite de la précédente";"Baltard, Louis Pierre";;"1803 C/ Recto";"Département des Arts graphiques"
cl020524947;"Suite de la précédente";"Baltard, Louis Pierre";;"1804 C/ Recto";"Département des Arts graphiques"
cl020524948;"Le 17 octobre, le maréchal Berthier reçoit la capitulation d'Ulm";"Baltard, Louis Pierre";;"1805 C/ Recto";"Département des Arts graphiques"
cl020524949;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1806 C/ Recto";"Département des Arts graphiques"
cl020524950;"Le 20 octobre, 1500 officiers et 40000 hommes sortent d'Ulm, posent les armes et se rendent en France";"Baltard, Louis Pierre";;"1807 C/ Recto";"Département des Arts graphiques"
cl020524951;"Suite de la précédente";"Baltard, Louis Pierre";;"1808 C/ Recto";"Département des Arts graphiques"
cl020524952;"Suite de la précédente";"Baltard, Louis Pierre";;"1809 C/ Recto";"Département des Arts graphiques"
cl020524953;"Suite de la précédente";"Baltard, Louis Pierre";;"1810 C/ Recto";"Département des Arts graphiques"
cl020524954;"Suite de la précédente";"Baltard, Louis Pierre";;"1811 C/ Recto";"Département des Arts graphiques"
cl020524955;"Suite de la précédente";"Baltard, Louis Pierre";;"1812 C/ Recto";"Département des Arts graphiques"
cl020524956;"Suite de la précédente";"Baltard, Louis Pierre";;"1813 C/ Recto";"Département des Arts graphiques"
cl020524957;"Suite de la précédente";"Baltard, Louis Pierre";;"1814 C/ Recto";"Département des Arts graphiques"
cl020524958;"Suite de la précédente";"Baltard, Louis Pierre";;"1815 C/ Recto";"Département des Arts graphiques"
cl020524959;"Suite de la précédente";"Baltard, Louis Pierre";;"1816 C/ Recto";"Département des Arts graphiques"
cl020524960;"Le 20 octobre, le feld-maréchal Marck et 18 généraux remettent leur épée en présence de l'Empereur";"Baltard, Louis Pierre";;"1817 C/ Recto";"Département des Arts graphiques"
cl020524961;"Suite de la précédente";"Baltard, Louis Pierre";;"1818 C/ Recto";"Département des Arts graphiques"
cl020524962;"La Victoire écrit sur un bouclier l'histoire de cette première partie de la campagne";"Baltard, Louis Pierre";;"1819 C/ Recto";"Département des Arts graphiques"
cl020524963;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1820 C/ Recto";"Département des Arts graphiques"
cl020524964;"Le 24 octobre entrée de l'Empereur à Munich";"Baltard, Louis Pierre";;"1821 C/ Recto";"Département des Arts graphiques"
cl020524965;"Suite de la précédente";"Baltard, Louis Pierre";;"1822 C/ Recto";"Département des Arts graphiques"
cl020524966;"Suite de la précedente";"Baltard, Louis Pierre";;"1823 C/ Recto";"Département des Arts graphiques"
cl020524967;"Suite de la précedente";"Baltard, Louis Pierre";;"1824 C/ Recto";"Département des Arts graphiques"
cl020524968;"Le 27 octobre, le 1er corps arrive sur l'Inn devant Wassenbourg";"Baltard, Louis Pierre";;"1825 C/ Recto";"Département des Arts graphiques"
cl020524969;"Le 28 octobre, le 3 ème corps passe l'Inn à Muhldorf";"Baltard, Louis Pierre";;"1826 C/ Recto";"Département des Arts graphiques"
cl020524970;"Le 29 octobre, l'Empereur entre à Brauman, clef de l'Autriche et prend les magasins et l'artillerie de l'Empereur";"Baltard, Louis Pierre";;"1827 C/ Recto";"Département des Arts graphiques"
cl020524971;"Suite de la précédente";"Baltard, Louis Pierre";;"1828 C/ Recto";"Département des Arts graphiques"
cl020524972;"Le 1er novembre, le 3 ème corps passe la Traun (???) à Lambach";"Baltard, Louis Pierre";;"1829 C/ Recto";"Département des Arts graphiques"
cl020524973;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1830 C/ Recto";"Département des Arts graphiques"
cl020524974;"Le 2 novembre, prise d'Ebersberg, sur la Traun (???)";"Baltard, Louis Pierre";;"1831 C/ Recto";"Département des Arts graphiques"
cl020524975;"Le 3 novembre, le 5 ème corps entre à Lintz";"Baltard, Louis Pierre";;"1832 C/ Recto";"Département des Arts graphiques"
cl020524976;"Le 5 novembre, le Maréchal Murat avec son corps, ayant passé l'Inn à Muhldorf, bat l'armée russe à Amstetten";"Baltard, Louis Pierre";;"1833 C/ Recto";"Département des Arts graphiques"
cl020524977;"Entrevue de l'empereur Napoléon et de l'électeur de Bavière près de Lintz";"Baltard, Louis Pierre";;"1834 C/ Recto";"Département des Arts graphiques"
cl020524978;"Suite de la précédente";"Baltard, Louis Pierre";;"1835 C/ Recto";"Département des Arts graphiques"
cl020524979;"Le 4 et 5 novembre, le 6 ème corps s'empare du Tyrol après la capitulation du fort de Lentash, le combat de Scharmith et le combat en avant d'Inspruck";"Baltard, Louis Pierre";;"1836 C/ Recto";"Département des Arts graphiques"
cl020524980;"Le 7 novembre, prise des magasins d'Inspruck ; les malades sont confiés à la générosité française";"Baltard, Louis Pierre";;"1837 C/ Recto";"Département des Arts graphiques"
cl020524981;"Le 7 novembre, drapeaux français repris dans l'arsenal d'Inspruck";"Baltard, Louis Pierre";;"1838 C/ Recto";"Département des Arts graphiques"
cl020524982;"Le 9 novembre, le 5 ème corps et la réserve entrent à Saint-Pölten";"Baltard, Louis Pierre";;"1839 C/ Recto";"Département des Arts graphiques"
cl020524983;"Le 10 novembre, l'Emperur et son quartier général sont à l'abbaye de Mölk";"Baltard, Louis Pierre";;"1840 C/ Recto";"Département des Arts graphiques"
cl020524984;"Le 11 novembre, combat de Krems près de de Dierstein";"Baltard, Louis Pierre";;"1841 C/ Recto";"Département des Arts graphiques"
cl020524985;"Suite de la précédente";"Baltard, Louis Pierre";;"1842 C/ Recto";"Département des Arts graphiques"
cl020524986;"Le 13 novembre, le maréchal Murat avec la réserve entre à Vienne";"Baltard, Louis Pierre";;"1843 C/ Recto";"Département des Arts graphiques"
cl020524987;"Le 13 novembre, le maréchal Murat et le maréchal Lannes surprennent le pont de Vienne";"Baltard, Louis Pierre";;"1844 C/ Recto";"Département des Arts graphiques"
cl020524988;"Suite de la précédente";"Baltard, Louis Pierre";;"1845 C/ Recto";"Département des Arts graphiques"
cl020524989;"Le 13 novembre, l'Empereur à Schöenbrunn harangue son armée";"Baltard, Louis Pierre";;"1846 C/ Recto";"Département des Arts graphiques"
cl020524990;"Le 14 novembre, les habitants de Vienne présentent les clefs de leur ville à l'Empereur";"Baltard, Louis Pierre";;"1847 C/ Recto";"Département des Arts graphiques"
cl020524991;"L'Empereur rend aux maires de Paris les drapeaux pris sur l'ennemi";"Baltard, Louis Pierre";;"1848 C/ Recto";"Département des Arts graphiques"
cl020524992;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1849 C/ Recto";"Département des Arts graphiques"
cl020524993;"Les 15 et 16 novembre, combat de Hollabrunn (il est connu qous le nom de Schongraben)";"Baltard, Louis Pierre";;"1850 C/ Recto";"Département des Arts graphiques"
cl020524994;"Le 20 novembre, l'empereur reçoit à Brunn les députée de la Moravie";"Baltard, Louis Pierre";;"1851 C/ Recto";"Département des Arts graphiques"
cl020524995;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1852 C/ Recto";"Département des Arts graphiques"
cl020524996;"Le 22 novembre, des reconnaissances arrivent jusqu'à Olmutz";"Baltard, Louis Pierre";;"1853 C/ Recto";"Département des Arts graphiques"
cl020524997;"Suite de la précédente";"Baltard, Louis Pierre";;"1854 C/ Recto";"Département des Arts graphiques"
cl020524998;"Les 27 et 28 novembre, le maréchal Davoust entre à Presbourg, capitale de la Hongrie";"Baltard, Louis Pierre";;"1855 C/ Recto";"Département des Arts graphiques"
cl020524999;"Le 29 novembre, l'Empereur fait prendre position à son armée et fortifie le Santon";"Baltard, Louis Pierre";;"1856 C/ Recto";"Département des Arts graphiques"
cl020525000;"Suite de la précédente";"Baltard, Louis Pierre";;"1857 C/ Recto";"Département des Arts graphiques"
cl020525001;"Le 29 novembre, l'Empereur congédie un parlementaire russe";"Baltard, Louis Pierre";;"1858 C/ Recto";"Département des Arts graphiques"
cl020525002;"Le 1er décembre, l'Empereur visite ses avant-postes pendant la nuit";"Baltard, Louis Pierre";;"1859 C/ Recto";"Département des Arts graphiques"
cl020525003;"Le 2 décembre, l'Empereur donne ses ordres aux généraux le matin de la bataille d'Austerlitz";"Baltard, Louis Pierre";;"1860 C/ Recto";"Département des Arts graphiques"
cl020525004;"Suite de la précédente";"Baltard, Louis Pierre";;"1861 C/ Recto";"Département des Arts graphiques"
cl020525005;"Le 2 décembre, bataille d'Austerlitz";"Baltard, Louis Pierre";;"1862 C/ Recto";"Département des Arts graphiques"
cl020525006;"Suite de la bataille d'Austerlitz";"Baltard, Louis Pierre";;"1863 C/ Recto";"Département des Arts graphiques"
cl020525007;"Le 2 décembre, des généraux et des soldats russes faits prisonniers sont amenés à l'Empereur";"Baltard, Louis Pierre";;"1864 C/ Recto";"Département des Arts graphiques"
cl020525008;"Le 2 décembre, une partie de l'armée ennemie s'engloutit sous les glaces";"Baltard, Louis Pierre";;"1865 C/ Recto";"Département des Arts graphiques"
cl020525009;"Le 4 décembre, conférence de deux empereurs au bivouac, près du moulin de Sarusehitz ???";"Baltard, Louis Pierre";;"1866 C/ Recto";"Département des Arts graphiques"
cl020525010;"Les canons et les armures de l'arsenal impérial de Vienne sont transportés en France";"Baltard, Louis Pierre";;"1867 C/ Recto";"Département des Arts graphiques"
cl020525011;"Le ministre des relations extérieures passe le Danube devant Presbourg";"Baltard, Louis Pierre";;"1868 C/ Recto";"Département des Arts graphiques"
cl020525012;"Le 26 décembre, paix de Presbourg";"Baltard, Louis Pierre";;"1869 C/ Recto";"Département des Arts graphiques"
cl020525013;"Venise rendue à l'Italie";"Baltard, Louis Pierre";;"1870 C/ Recto";"Département des Arts graphiques"
cl020525014;"Ratification du traité de Presbourg ; l'électeur de Bavière et l'élécteur de Wurtemberg sont proclamés rois";"Baltard, Louis Pierre";;"1871 C/ Recto";"Département des Arts graphiques"
cl020525015;"La garde impériale rentre en France";"Baltard, Louis Pierre";;"1872 C/ Recto";"Département des Arts graphiques"
cl020525016;"Le 27 janvier 1806, l'empereur arrive à Paris";"Baltard, Louis Pierre";;"1873 C/ Recto";"Département des Arts graphiques"
cl020525017;"Suite de la précédente";"Baltard, Louis Pierre";;"1874 C/ Recto";"Département des Arts graphiques"
cl020525018;"Trophées de la campagne";"Baltard, Louis Pierre";;"1875 C/ Recto";"Département des Arts graphiques"
cl020525019;"La Renommée publie la nouvelle de la Paix de Presbourg";"Baltard, Louis Pierre";;"1876 C/ Recto";"Département des Arts graphiques"
cl020525020;"Statue de l'empereur Napoléon";"Baltard, Louis Pierre";;"1878 C/ Recto";"Département des Arts graphiques"
cl020525021;"Face du piédestal du côté du Midi";"Baltard, Louis Pierre";;"1879 C/ Recto";"Département des Arts graphiques"
cl020525022;"Face du piédestal du côté du Levant";"Baltard, Louis Pierre";;"1880 C/ Recto";"Département des Arts graphiques"
cl020525023;"Face du piedestal du côté du Nord";"Baltard, Louis Pierre";;"1881 C/ Recto";"Département des Arts graphiques"
cl020525024;"Face du piedestal du côté du Couchant";"Baltard, Louis Pierre";;"1882 C/ Recto";"Département des Arts graphiques"
cl020525025;"Plan de l'échafaud";"Baltard, Louis Pierre";;"1883 C/ Recto";"Département des Arts graphiques"
cl020525026;"Médailles de la campagne de 1805";"Baltard, Louis Pierre";;"1885 C/ Recto";"Département des Arts graphiques"
cl020525027;"""A la Chalcographie du Musée Napoléon"" Planche titre";"Baltard, Louis Pierre";1810;"1886 C/ Recto";"Département des Arts graphiques"
