ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012422;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 20";"Département des Antiquités égyptiennes"
cl010012563;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 E";"Département des Antiquités égyptiennes"
cl010012835;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 21";"Département des Antiquités égyptiennes"
cl010012837;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 23";"Département des Antiquités égyptiennes"
cl010012839;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 25";"Département des Antiquités égyptiennes"
cl010012841;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 D";"Département des Antiquités égyptiennes"
cl010012976;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 1; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010012618;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 7";"Département des Antiquités égyptiennes"
cl010012685;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 17";"Département des Antiquités égyptiennes"
cl010012836;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 22";"Département des Antiquités égyptiennes"
cl010012840;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 26";"Département des Antiquités égyptiennes"
cl010012843;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 3";"Département des Antiquités égyptiennes"
cl010012890;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 13";"Département des Antiquités égyptiennes"
cl010012977;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 28";"Département des Antiquités égyptiennes"
cl010012421;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 27";"Département des Antiquités égyptiennes"
cl010012564;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 10; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012565;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 11; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012566;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 12; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012615;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 F";"Département des Antiquités égyptiennes"
cl010012616;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 5";"Département des Antiquités égyptiennes"
cl010012617;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 6";"Département des Antiquités égyptiennes"
cl010012619;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 8";"Département des Antiquités égyptiennes"
cl010012620;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 9; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012684;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 18";"Département des Antiquités égyptiennes"
cl010012686;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 16";"Département des Antiquités égyptiennes"
cl010012827;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 C";"Département des Antiquités égyptiennes"
cl010012828;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 19";"Département des Antiquités égyptiennes"
cl010012838;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 24";"Département des Antiquités égyptiennes"
cl010012842;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 4; Durand n°1058 ?";"Département des Antiquités égyptiennes"
cl010012844;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 2; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010012891;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 14";"Département des Antiquités égyptiennes"
cl010012892;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 15";"Département des Antiquités égyptiennes"
cl010014032;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13869";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010007414;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2734 G; LP 2586";"Département des Antiquités égyptiennes"
cl010009098;figurine;;"-664 / -332  (Basse Époque)";"E 10513";"Département des Antiquités égyptiennes"
cl010019861;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"N 421; Cat. 169; SN 78";"Département des Antiquités égyptiennes"
cl010020673;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2634; N 421 258";"Département des Antiquités égyptiennes"
cl010339695;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13917";"Département des Antiquités égyptiennes"
cl010012603;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3845";"Département des Antiquités égyptiennes"
cl010015246;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 72; Champollion Q. 242";"Département des Antiquités égyptiennes"
