ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl010256507;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2271; MNE 646; AC 912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256865;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 421; MND 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010256026;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 155";"Département des Antiquités grecques, étrusques et romaines"
cl010256041;"boucle d'oreille";;;"Bj 164";"Département des Antiquités grecques, étrusques et romaines"
cl010256650;"boucle d'oreille";;;"Bj 243; ED 4762; INV 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010256864;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 420; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256862;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 419; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256866;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 422; MND 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010256639;"boucle d'oreille";;;"Bj 242; ED 4761; INV 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010256024;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 153";"Département des Antiquités grecques, étrusques et romaines"
cl010256030;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 159";"Département des Antiquités grecques, étrusques et romaines"
cl010256500;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2265; MNE 640; AC 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256029;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 158";"Département des Antiquités grecques, étrusques et romaines"
cl010256851;"Trésor de Boscoreale : boucle d'oreille";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 408; MNC 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010256852;"Trésor de Boscoreale : boucle d'oreille";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 409; MNC 2069";"Département des Antiquités grecques, étrusques et romaines"
