ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337961;gond;;;"ME 915; D1891.DL.016";"Département des Antiquités égyptiennes"
cl010337962;gond;;;"ME 916; D1891.DL.017";"Département des Antiquités égyptiennes"
cl010337959;gond;;;"ME 219; D.890.1.15; 303";"Département des Antiquités égyptiennes"
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010244427;"gond de porte";;;"AS 1277";"Département des Antiquités orientales"
cl010013093;gond;;;"E 2503; N 2177; Clot bey C 26 n°18";"Département des Antiquités égyptiennes"
cl010337960;gond;;;"ME 220; D.890.1.16; 304";"Département des Antiquités égyptiennes"
cl010337963;gond;;;"ME 314";"Département des Antiquités égyptiennes"
cl010023813;gond;;"-975 / -956  (Netcherkheperrê Siamon)";"E 15573";"Département des Antiquités égyptiennes"
cl010023814;gond;;;"E 15575; E 15576";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010023812;gond;;"-975 / -956  (Netcherkheperrê Siamon)";"E 15574";"Département des Antiquités égyptiennes"
cl010337964;gond;;;"N 896";"Département des Antiquités égyptiennes"
cl010245172;"gond de porte";;;"A 6383";"Département des Antiquités orientales"
cl010143225;"gond de porte";;;"AO 18438; M. 704; Mari 96";"Département des Antiquités orientales"
cl010246621;"gond de porte";;;"SB 11077; AS 1272";"Département des Antiquités orientales"
cl010244424;"gond de porte";;;"AS 1279";"Département des Antiquités orientales"
cl010170090;"gond de porte";;;"AO 94";"Département des Antiquités orientales"
cl010183827;"gond de porte";;"-585 / -539  (Néo-élamite III)";"SB 11125; AS 11782";"Département des Antiquités orientales"
cl010244421;"gond de porte ; crapaudine";;;"AS 1274";"Département des Antiquités orientales"
cl010244428;"gond de porte ; crapaudine";;;"AS 1273";"Département des Antiquités orientales"
cl010392365;"gond de porte, fragment";;;"CN 3.138.011; 15150";"Service de l'Histoire du Louvre"
cl010198685;"outil ; gond de porte";;;"K 225; K 225";"Département des Antiquités orientales"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010137471;"gond de porte";;;"AO 12832; TG 3900 bis";"Département des Antiquités orientales"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl010291261;"gond de porte";;;"Br 3508; NIII 494; INV 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010258380;"gond de porte ; crapaudine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 4630; S 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010291262;"gond de porte";;;"Br 3509; NIII 493; INV 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010222781;"gond de porte ; clou";;;"CC 0429";"Service de l'Histoire du Louvre"
cl010391940;"gond de porte, fragment";;;"CN 3.188.002; 3500";"Service de l'Histoire du Louvre"
cl010392173;"gond de porte, fragment";;;"CN 3.847.003; 9853";"Service de l'Histoire du Louvre"
cl010136572;"meule ; gond de porte";;"-2250 / -2000  (Néo-sumérien [?])";"AO 121";"Département des Antiquités orientales"
cl010237195;"meule ; gond de porte";;;"AO 119";"Département des Antiquités orientales"
cl010386120;"clou ; clou, fragment ; gond de porte";;;"CN 9.538.002";"Service de l'Histoire du Louvre"
cl010392169;"fiche, fragment ; gond de porte, fragment";;;"CN 3.881.003; 9786";"Service de l'Histoire du Louvre"
cl010392394;"clou, fragment ; tôle, fragment ; gond de porte, fragment";;;"CN 3.50.002";"Service de l'Histoire du Louvre"
cl010391936;"clou, fragment ; C ; gond de porte, fragment ; penture, fragment";;;"CN 3.195.002; 3487";"Service de l'Histoire du Louvre"
cl010391920;"gond de porte, fragment ; crochet, fragment ; clou, fragment";;;"CN 3.49; 9403";"Service de l'Histoire du Louvre"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010393917;"ferrure, fragment";;;"CN 7.729.002";"Service de l'Histoire du Louvre"
cl010394030;"ferrure, fragment";;;"CN 8.169.003; 14859";"Service de l'Histoire du Louvre"
cl010399083;"ferrure, fragment";;;"CN 29.150";"Service de l'Histoire du Louvre"
cl010401101;"ferrure, fragment";;;"CN 33.473.003";"Service de l'Histoire du Louvre"
cl010393920;"clou, fragment";;;"CN 7.467.002; 10096";"Service de l'Histoire du Louvre"
cl010397717;"ferrure, fragment";;;"CN 15.19.003; 8746";"Service de l'Histoire du Louvre"
cl010403742;"ferrure, fragment";;;"JC 108.498 1; 1";"Service de l'Histoire du Louvre"
cl010392372;"piton, fragment ; clou, fragment ; ferrure, fragment";;;"CN 3.53.003";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393841;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.571; 10102";"Service de l'Histoire du Louvre"
cl010394909;"tige fragment ; piton, fragment ; penture, fragment ; crochet, fragment ; élément de construction, fragment ; clou, fragment ; ferrure, fragment";;;"CN 11.000.005; 8774";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010396272;"ferrure, fragment";;;"CN 12.754";"Service de l'Histoire du Louvre"
cl010396275;"ferrure, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.413.002";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010397564;"tige fragment ; ferrure, fragment";;;"CN 14.244.002";"Service de l'Histoire du Louvre"
cl010397754;"clou, fragment ; ferrure, fragment";;;"CN 17.327";"Service de l'Histoire du Louvre"
cl010399524;"clou, fragment ; ferrure, fragment ; tige fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment";;;"CN 28.229";"Service de l'Histoire du Louvre"
cl010402076;"clou, fragment ; ferrure, fragment ; penture, fragment";;;"CN 51.542";"Service de l'Histoire du Louvre"
cl010401219;"tige fragment";;;"CN 38.7.002";"Service de l'Histoire du Louvre"
cl010401908;"ferrure, fragment";;;"CN 50.65";"Service de l'Histoire du Louvre"
cl010403695;"ferrure, fragment";;;"JC 108.543 1; 1";"Service de l'Histoire du Louvre"
cl010392424;"clou, fragment ; piton, fragment ; ferrure, fragment";;;"CN 3.161.007";"Service de l'Histoire du Louvre"
cl010394058;"ferrure, fragment ; penture, fragment ; fiche, fragment";;;"CN 8.269.002";"Service de l'Histoire du Louvre"
cl010395630;"tige ; clou ; tôle, fragment ; penture, fragment";;;"CN 11.623.003";"Service de l'Histoire du Louvre"
cl010395887;"ferrure, fragment ; penture, fragment";;;"CN 12.127; 8519";"Service de l'Histoire du Louvre"
cl010395943;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; tôle, fragment";;;"CN 12.104; 8405";"Service de l'Histoire du Louvre"
cl010396046;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 12.266.003; 8583";"Service de l'Histoire du Louvre"
cl010396118;"fiche, fragment ; piton, fragment ; ferrure, fragment";;;"CN 12.363";"Service de l'Histoire du Louvre"
