ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093023;"Fragment de tailloir à décor d'entrelacs";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093056;"Fragment de tailloir décoré de palmettes";"France Île-de-France";"avant 1140";"RF 527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093022;"Fragment de tailloir à décor d'entrelacs";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093018;"Fragment de tailloir décoré de rinceaux";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 488; CL 19531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093055;"Fragment de tailloir décoré de rinceaux et de feuillage perlé";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 526; CL 19531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093529;"Fragment de tailloir décoré de rinceaux à feuilles et à frettes perlées";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 1139; CL 19544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093039;"Fragment de tailloir décoré d'un masque barbu et de deux départs de rinceaux constitués de palmettes et de pommes de pin";"France Île-de-France";"vers 1150";"RF 510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam"
cl010477804;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.24;"Service de l'Histoire du Louvre"
cl010093743;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques; scènes de l'histoire de Daniel (?)";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 1376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010275530;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1415";"Département des Antiquités grecques, étrusques et romaines"
