ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010209523;"Casque, sabre et fleurs en feston";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8960; B 1300; MV 8290";"Département des Peintures"
cl020000472;"Chapiteau ionique avec macaron, feston et volutes";"BELLA Stefano della";;"INV 315.5, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 311; vol.1, p.55";"Département des Arts graphiques"
cl020205846;"Groupe de femmes se reposant sur des blocs de pierres taillés ; feston";"ANONYME ITALIEN fin XVIIIè s";;"INV 18339, Recto; NIII 34953; vol.7, p.527";"Département des Arts graphiques"
cl010267990;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17432";"Département des Antiquités grecques, étrusques et romaines"
cl010281297;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17431; MND 1118; E 17431";"Département des Antiquités grecques, étrusques et romaines"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010267195;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 8660; S 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010284545;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010281292;œnochoé;;"1800 / 2000  (XXe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"MND 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010284540;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010266080;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010266077;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.1";"Département des Antiquités grecques, étrusques et romaines"
cl010449543;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.2";"Département des Antiquités grecques, étrusques et romaines"
cl010449544;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.3";"Département des Antiquités grecques, étrusques et romaines"
cl010287759;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 18";"Département des Antiquités grecques, étrusques et romaines"
cl010284562;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010281291;œnochoé;;"1890 / 1930  (1e moitié XXe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"MND 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010256874;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 43";"Département des Antiquités grecques, étrusques et romaines"
cl010281459;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 287";"Département des Antiquités grecques, étrusques et romaines"
cl010284542;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010284571;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010252727;urne;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010256885;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 44";"Département des Antiquités grecques, étrusques et romaines"
cl010252667;urne;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5186";"Département des Antiquités grecques, étrusques et romaines"
cl010449394;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4331.2; S 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010298040;urne;;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010259658;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.46";"Département des Antiquités grecques, étrusques et romaines"
cl010439161;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1683; HL MOUL 0976";"Service de l'Histoire du Louvre"
cl010041876;coupe;;"400 / 699 (?)  (époque byzantine [?])";"AF 4990; M. 4119";"Département des Antiquités égyptiennes"
cl010266074;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4331.1; S 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010259639;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.27";"Département des Antiquités grecques, étrusques et romaines"
cl010257916;œnochoé;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2759; MNC 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010259287;gobelet;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010255515;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 364; Cp 3762; S 808";"Département des Antiquités grecques, étrusques et romaines"
cl010285450;skyphos;;;"S 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010287095;skyphos;;;"S 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010285449;skyphos;;;"S 4340";"Département des Antiquités grecques, étrusques et romaines"
cl010287094;skyphos;;;"S 6913";"Département des Antiquités grecques, étrusques et romaines"
cl010287098;skyphos;;;"S 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010122806;vase;;"-4000 / -3500  (Suse I)";"SB 3194; MDP XIII 116; AS 12101";"Département des Antiquités orientales"
cl010042066;patère;;"395 / 641  (époque byzantine)";"E 11136; X 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258092;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3469; NIII 336; INV 286";"Département des Antiquités grecques, étrusques et romaines"
cl010436412;"Prisme en verre monté sur support";"Anonyme ; Nollet, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"HG 983,003,0004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438643;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2421; HL MOUL 0517";"Service de l'Histoire du Louvre"
cl010150431;masque;;;"AO 26041";"Département des Antiquités orientales"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010438720;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2434; HL MOUL 0524";"Service de l'Histoire du Louvre"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010109183;"Fragments du fond, marli et aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
