ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020001348;"Le Déluge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 812, Recto; NIII 24691; MA 12598; Inventaire italien, t. VI E R10; vol.1, p.136";"Département des Arts graphiques"
cl020001370;"Le Déluge, d'après Polidoro da Caravaggio (fragments)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 832, Recto; NIII 26305; MA 12614; Inventaire italien, t. VI E R11; vol.1, p.139";"Département des Arts graphiques"
cl020001500;"Cinq corps d'hommes nus, étendus à terre";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 947, Recto; NIII 431; MA 423; vol.1, p.154";"Département des Arts graphiques"
cl020001618;"Amoncellement d'hommes et de femmes noyés nus : le Déluge";"BASTIANO DEL GESTRA";;"INV 1026, Recto; NIII 21573; MA 12561; Inventaire italien, t.I U 16; vol.1, p.163";"Département des Arts graphiques"
cl020001619;"Homme nu couché à plat ventre";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1027, Recto; NIII 21578; MA 12561; Inventaire italien, t.I U 17; vol.1, p.163";"Département des Arts graphiques"
cl020001620;"Homme nu couché sur le dos, tourné vers la droite";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1028, Recto; NIII 23360; MA 12584; Inventaire italien, t.I U 18; Inventaire italien, t. IV R 724; vol.1, p.163";"Département des Arts graphiques"
cl020002693;"Le Déluge";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1971, Recto; NIII 21265; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020003602;"Le Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2743, Recto; NIII 7283; MA 6779; vol.1, p.438";"Département des Arts graphiques"
cl020005739;"Le Déluge";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8714, Recto; NIII 4304; MA 4073; vol.4, p.312";"Département des Arts graphiques"
cl020006663;"Le Déluge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9573, Recto; NIII 3062; MA 2919; vol.4, p.453";"Département des Arts graphiques"
cl020007236;"Le Déluge";"Franco Battista";"Vers 1540";"INV 4917, Recto; NIII 3917; MA 3721; vol.3, p.46";"Département des Arts graphiques"
cl020008450;"Scène du déluge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6065, Recto; NIII 1715; MA 1648; vol.3, p.240";"Département des Arts graphiques"
cl020008473;"Scène de peste (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6084, Recto; NIII 1717; MA 1650; vol.3, p.243";"Département des Arts graphiques"
cl020011671;"Le Déluge";"Corneille, Michel II";;"INV 25541, Recto; NIII 7003; MA 6522; vol.10, p.334";"Département des Arts graphiques"
cl020012529;"Le Déluge";"Chaperon, Nicolas";;"INV 33672, Recto; NIII 10561; MA 9735; vol.14, p.50";"Département des Arts graphiques"
cl020013050;"Le Déluge";"ANONYME FRANCAIS XVIIè s";;"INV 34045, Recto; NIII 29498; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl020013642;"Le Déluge universel";"ANONYME FRANCAIS XVIIIè s";;"INV 34598, Recto; NIII 29499; MA 12644; vol.14, p.215";"Département des Arts graphiques"
cl020014078;"Le Déluge universel";"Bouchardon, Edme";;"INV 35016, Recto; NIII 31466; vol.14, p.301";"Département des Arts graphiques"
cl020016350;"Homme portant son père sur son dos";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3975, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020022117;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 4; vol.21, p.310";"Département des Arts graphiques"
cl020022118;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 5; vol.21, p.310";"Département des Arts graphiques"
cl020022121;"Deux figures du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 8; vol.21, p.310";"Département des Arts graphiques"
cl020101129;"Le Déluge";"PUPINI Biagio";"après 1520";"INV 3898, Recto; NIII 1584; MA 1525; Inventaire italien, t. V X 641; Inventaire italien, t. XII RS 97; vol.2, p.169";"Département des Arts graphiques"
cl020101295;"Le Déluge";"ATELIER DE RAPHAEL";;"INV 4061, Recto; NIII 1582; MA 1523; vol.2, p.191";"Département des Arts graphiques"
cl020101296;"Le Déluge";"ATELIER DE RAPHAEL";;"INV 4062, Recto; NIII 27334; MA 12624; vol.2, p.191";"Département des Arts graphiques"
cl020104439;"Le Déluge";"ANONYME ITALIEN XVIIè s";;"INV 14174, Recto; NIII 25563; MA 12606; vol.6, p.368";"Département des Arts graphiques"
cl020104472;"L'arche de Noé flottant sur les eaux";"ANONYME ITALIEN XVIIè s";;"INV 14205, Recto; NIII 25663; MA 12607; vol.6, p.373";"Département des Arts graphiques"
cl020105781;"L'Arche de Noé au milieu du Déluge";"Floris, Frans";;"INV 21256, Recto; NIII 29153; MA 12641; Primitifs des Pays-Bas P 313; vol.9, p.95";"Département des Arts graphiques"
cl020109020;"Le Déluge";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18983, Recto; NIII 27186; MA 12622; Allemands A 744; vol.8, p.99";"Département des Arts graphiques"
cl020121626;"Feuille d'études avec un cavalier et un paysage, une figure d'homme";"Delacroix, Eugène";;"RF 9145, 4; vol.22, p.354";"Département des Arts graphiques"
cl020200423;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10459, Recto; NIII 7363; MA 6857; vol.5, p.124";"Département des Arts graphiques"
cl020200478;"Composition en frise avec déluge myhologique";"ORSI Lelio";;"INV 10500, Recto; NIII 7409; MA 6903; vol.5, p.131";"Département des Arts graphiques"
cl020200479;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10501, Recto; NIII 7408; MA 6902; vol.5, p.131";"Département des Arts graphiques"
cl020205981;"Frise : déluge mythologique";"ORSI Lelio";;"INV 18397, Recto; NIII 7685; MA 7180; vol.7, p.542";"Département des Arts graphiques"
cl020213064;"Le déluge universel";"JOUBERT Jean";;"INV 27254, Recto; NIII 30819; vol.11, p.259";"Département des Arts graphiques"
cl020227743;"Le déluge";"Philippoteaux, Félix";;"RF 28468, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020500334;"L'Humanité avant le Déluge";"SWEELLINCK Gerrit";1594;"RF 42645, Recto; Hollandais H 758.BIS; vol.32, p.25";"Département des Arts graphiques"
cl020543352;"Le Déluge";"VELLERT Dirk Jacobsz";;"12749 LR/ Recto; 386a; vol.7, p.10";"Département des Arts graphiques"
cl020544110;"Le Déluge universel";"Delaune, Etienne";;"13717 LR/ Recto; 1055; vol.7, p.31";"Département des Arts graphiques"
cl020544111;"Le Déluge universel";"Delaune, Etienne";;"13718 LR/ Recto; 6536; vol.7, p.31";"Département des Arts graphiques"
cl020544115;"Le Déluge universel";"Delaune, Etienne";;"13722 LR/ Recto; 1059; vol.7, p.31";"Département des Arts graphiques"
cl020561362;"Scène du Déluge";"BEZZUOLI Giuseppe";"Vers 1835/1840";"RF 54762, Recto";"Département des Arts graphiques"
cl020573928;"Scène Biblique : le Déluge";"WIERIX Johann";;"638 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
