ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020041886;"Homme vêtu d'un pagne, à genoux sur une marche ayant un coeur dans ses mains";"STEINLEN Théophile Alexandre";;"RF 33352, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl010259270;figurine;;"vers -500";"CA 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010269574;kyathos;;"vers -500";"MNB 1692; F 164";"Département des Antiquités grecques, étrusques et romaines"
cl010255323;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"AM 1697";"Département des Antiquités grecques, étrusques et romaines"
cl020564535;"Scène orientale : à gauche, groupe de personnages sous une tente fixée sur un champ que parcoure un homme vêtu d'un pagne et semant";"Degas, Edgar";;"RF 43208, Recto; vol.32, p.73";"Département des Arts graphiques"
cl010258251;statuette;;;"Br 4379; MND 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010336983;figurine;;"-664 / -332  (Basse Époque)";"AF 823; 253";"Département des Antiquités égyptiennes"
cl010006202;figurine;;"-332 / -30  (époque ptolémaïque)";"E 4216";"Département des Antiquités égyptiennes"
cl010425100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14825";"Département des Antiquités grecques, étrusques et romaines"
cl010272490;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2882; S 558; S 558.2423";"Département des Antiquités grecques, étrusques et romaines"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl020014393;"Homme nu, de profil à droite, appuyé sur un javelot";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2181, Recto; Inv. français, t. XIII B 2198; vol.20, p.2";"Département des Arts graphiques"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010339513;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";217;"Département des Antiquités égyptiennes"
cl010334672;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 336";"Département des Antiquités égyptiennes"
cl010026932;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 B; N 5436 B";"Département des Antiquités égyptiennes"
cl010025965;stèle;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"AF 10013";"Département des Antiquités égyptiennes"
cl010336982;figurine;;"-664 / -332  (Basse Époque)";"AF 822; 252";"Département des Antiquités égyptiennes"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026930;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 D; N 5436 D";"Département des Antiquités égyptiennes"
cl010026931;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 E; N 5436 E";"Département des Antiquités égyptiennes"
