ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020573533;"Santa Maria Novella : cloître";"DENIS Maurice";1914;"RF 54559, 9";"Département des Arts graphiques"
cl020029464;"Santa Maria del Monte";"Michallon, Achille Etna";1821;"RF 14006, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020031914;"L'escalier de Santa Maria d'Alhambra";"FORTUNY Mariano";;"RF 29808, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020573547;"Cloître Santa Maria dei Grazi";"DENIS Maurice";1914;"RF 54559, 23";"Département des Arts graphiques"
cl020225346;"Rome : Santa Maria in Trastevere";"BARBOT Prosper";1821;"RF 26667, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020531124;"Santa Maria de' Monte";"LEMAITRE Augustin-François";;"325 C/ Recto";"Département des Arts graphiques"
cl020007790;"Prophète et Sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5440, Recto; NIII 18528; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020225469;"Venise : Santa Maria della Salute ; plan";"BARBOT Prosper";1822;"RF 26782, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020007789;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5439, Recto; NIII 18527; MA 12539; vol.3, p.129";"Département des Arts graphiques"
cl020007792;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5442, Recto; NIII 18530; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007793;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5443, Recto; NIII 18531; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007794;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5444, Recto; NIII 18532; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020225624;"Florence : une chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26935, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020226136;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27421, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226138;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27423, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020007791;"Prophète et sibylle de la coupole de Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5441, Recto; NIII 18529; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020225357;"Rome : vue de Santa Maria della Navicella";"BARBOT Prosper";1821;"RF 26675, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225704;"Fontaine près de Santa Maria in Traspontina";"BARBOT Prosper";;"RF 27015, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020226133;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27418, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226135;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27420, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020573767;"Vue intérieure de Santa Maria degli Angeli";"DENIS Maurice";1916;"RF 54563, 91";"Département des Arts graphiques"
