ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012699;"Saint François en prières dans le désert";"ANONYME FRANCAIS XVIIè s";;"INV 33727, Recto; NIII 14271; MA 11516; vol.14, p.59";"Département des Arts graphiques"
cl020510390;"17 juin 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1566, Recto; Inventaire Autographes C 1566";"Département des Arts graphiques"
cl020510391;"24 juin 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1567, Recto; Inventaire Autographes C 1567";"Département des Arts graphiques"
cl020510392;"6 juillet 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1568, Recto; Inventaire Autographes C 1568";"Département des Arts graphiques"
cl020510393;"17 juillet 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1569, Recto; Inventaire Autographes C 1569";"Département des Arts graphiques"
cl020510394;"3 août 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1570, Recto; Inventaire Autographes C 1570";"Département des Arts graphiques"
cl020510395;"10 août 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1571, Recto; Inventaire Autographes C 1571";"Département des Arts graphiques"
cl020510396;"22 octobre 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1572, Recto; Inventaire Autographes C 1572";"Département des Arts graphiques"
cl020510397;"8 décembre 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1573, Recto; Inventaire Autographes C 1573";"Département des Arts graphiques"
cl020510398;"6 janvier 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1574, Recto; Inventaire Autographes C 1574";"Département des Arts graphiques"
cl020510399;"Février 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1575, Recto; Inventaire Autographes C 1575";"Département des Arts graphiques"
cl020510400;"17 mars 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1576, Recto; Inventaire Autographes C 1576";"Département des Arts graphiques"
cl020510401;"23 avril 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1577, Recto; Inventaire Autographes C 1577";"Département des Arts graphiques"
cl020510402;"2 mai 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1578, Recto; Inventaire Autographes C 1578";"Département des Arts graphiques"
cl020510403;"Juin 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1579, Recto; Inventaire Autographes C 1579";"Département des Arts graphiques"
cl020510404;"Sans date, sans lieu, à son fils Pierre-Jean Mariette";"MARIETTE Jean";;"A 1580, Recto; Inventaire Autographes C 1580";"Département des Arts graphiques"
cl020510405;"8 août 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1581, Recto; Inventaire Autographes C 1581";"Département des Arts graphiques"
cl020510406;"28 septembre 1718 à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1582, Recto; Inventaire Autographes C 1582";"Département des Arts graphiques"
cl020510407;"11 octobre 1718, sans lieu, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1583, Recto; Inventaire Autographes C 1583";"Département des Arts graphiques"
cl020510408;"27 octobre 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1584, Recto; Inventaire Autographes C 1584";"Département des Arts graphiques"
cl020510409;"31 janvier 1719, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1585, Recto; Inventaire Autographes C 1585";"Département des Arts graphiques"
cl020510410;"10 février 1719, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1586, Recto; Inventaire Autographes C 1586";"Département des Arts graphiques"
cl020510411;"Mars 1719, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1587, Recto; Inventaire Autographes C 1587";"Département des Arts graphiques"
cl020510412;"Sans date, sans lieu, de F. Delamonce à Jean Mariette";"MARIETTE Jean";;"A 1588, Recto; Inventaire Autographes C 1588";"Département des Arts graphiques"
cl020510413;"3 avril 1718, Vienne, de J.B. Rousseau à Jean Mariette";"MARIETTE Jean";1718;"A 1589, Recto; Inventaire Autographes C 1589";"Département des Arts graphiques"
cl020510414;"27 juin 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1590, Recto; Inventaire Autographes C 1590";"Département des Arts graphiques"
cl020510415;"14 septembre 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1591, Recto; Inventaire Autographes C 1591";"Département des Arts graphiques"
cl020510416;"3 octobre 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1592, Recto; Inventaire Autographes C 1592";"Département des Arts graphiques"
cl020510417;"17 novembre 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1593, Recto; Inventaire Autographes C 1593";"Département des Arts graphiques"
cl020510418;"1er décembre 1719, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1594, Recto; Inventaire Autographes C 1594";"Département des Arts graphiques"
cl020510419;"27 juillet 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1595, Recto; Inventaire Autographes C 1595";"Département des Arts graphiques"
cl020510420;"1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1596, Recto; Inventaire Autographes C 1596";"Département des Arts graphiques"
cl020510421;"13 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1597, Recto; Inventaire Autographes C 1597";"Département des Arts graphiques"
cl020510422;"27 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1598, Recto; Inventaire Autographes C 1598";"Département des Arts graphiques"
cl020510423;"16 avril 1719, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1719;"A 1599, Recto; Inventaire Autographes C 1599";"Département des Arts graphiques"
cl020510424;"Sans date, sans lieu, du baron de Hohendorff au Prince Eugène de Savoie";"MARIETTE Jean";;"A 1600, Recto; Inventaire Autographes C 1600";"Département des Arts graphiques"
cl020510425;"Chemise cartonnée contenant divers documents concernant les Mariette";"MARIETTE Jean";"vers 1717/1967";"A 1601, Recto; Inventaire Autographes C 1601";"Département des Arts graphiques"
cl020531662;"Le Christ servi par les anges au désert";"MARIETTE Jean";;"993 C/ Recto";"Département des Arts graphiques"
cl020531663;"Moïse sauvé des eaux";"MARIETTE Jean";1692;"1197 C/ Recto";"Département des Arts graphiques"
cl020577474;"Mademoiselle Moreau dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/227 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577475;"Mademoiselle des Mastins dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/228 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577476;"Mademoiselle Rochois chantant à l'Opéra";"MARIETTE Jean";;"L 71 LR/229 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577477;"Mademoiselle Maupain dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/230 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577480;"Dame en habit de théâtre";"MARIETTE Jean";;"L 71 LR/233 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577500;"Magny en habit de vieillard, dansant dans l'Opéra de Thésée";"MARIETTE Jean";;"L 71 LR/253 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577501;"Du Moulin en habit de paysan dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/254 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020597645;"Dessein du Mausolée et de la décoration funèbre faits dans la nef de l'Eglise de St Geruais pour le Seruice de Messire Loüis Boucherat Cheualier Chancelier garde des Sceaux de France et Commandeur des ordres du Roy, célébré le XIme décembre 1699";"MARIETTE Jean";;"L 320 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597646;"Décoration de l'autel dressé sous le Crucifix de l'église de St Geruais pour le Seruice de Messire Loüis Boucherat Cheualier Chancelier garde des Sceaux de France et Commandeur des ordres du Roy, célébré le XIme décembre 1699";"MARIETTE Jean";;"L 320 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
