ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097085;"Buste de l'empereur Galba";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090435;"Galba lauré à droite";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1711; D 2010.1.16; p. 7/8; 60";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012815;"Galba à cheval, de profil, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33839, Recto; NIII 15821; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl010090446;"Galba lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1722; D 2010.1.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109315;"Plaque circulaire : Galba, d'un ensemble de huit (MR 2566 à 2574).";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2572; Inv. 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089258;"Portrait idéal de l'empereur Galba";"Italie ; Italie Toscane Florence ; Gregorio di Lorenzo";"1470 / 1480  (3e tiers du XVe siècle)";"CAMP 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105422;"Plaque circulaire : Galba, d'une série de douze plaques (MRR 260 à 271)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110155;"Médaillon ovale : profil de l'Empereur Galba (3 av. J.-C. - 69 apr. J.-C.)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"N 238; MN 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl010277232;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 2222; Ma 3560";"Département des Antiquités grecques, étrusques et romaines"
cl020528759;"Médailles padouanes : Galba, Othon, Vitellius, Vespasien, Titus, Domitien, Nerva (1637 1638 : inverser les descriptions)";"ERTINGER Franz";;"1637 C/ Recto";"Département des Arts graphiques"
cl010279265;"relief architectural";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 976; MR 842; N 365";"Département des Antiquités grecques, étrusques et romaines"
cl020528758;"Médailles du Bas-Empire de Carus, Maximien, Hannibalien, Vetranio, Galba Placidia, Hector, Homère, Hérode Agrippa.";"ERTINGER Franz";;"1636 C/ Recto";"Département des Arts graphiques"
cl020524100;"Pl 1082 : Musée Royal du Louvre : Femme victorieuse ; Faune ; Femme voilée ; Galba (de 3/4 face et de profil) ; Faustine la mère ; Faustine la jeune";Anonyme;;"10406 C/ Recto; 8218";"Département des Arts graphiques"
cl020515949;"Les douze empereurs romains";"SOLIS Virgil";;"902 LR/ Recto; 4326; vol.1, p.43";"Département des Arts graphiques"
cl010112170;"Bague : satyre jouant de la double flûte devant une statue du dieu Priape";;;"INV 1802 84 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090457;"Vespasien lauré à gauche (CAES VESPES VESPASIEN)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1733; D 2010.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010273097;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl010273083;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010275371;"L'Empereur Othon";;130;"Ma 1215; MR 317; N 1525";"Département des Antiquités grecques, étrusques et romaines"
