ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001014;"Scène mystique : la Foi, la Charité, la Théologie, sainte Thérèse";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 522, Recto; NIII 24197; MA 12593; vol.1, p.94";"Département des Arts graphiques"
cl020002758;"La Sainte Famille et sainte Thérèse";"ROVERE Giovanni Battista della";;"INV 2034, Recto; NIII 23731; MA 12588; vol.1, p.339";"Département des Arts graphiques"
cl020004737;"Apparition du Christ à sainte Thérèse";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7792, Recto; NIII 5168; MA 4850; vol.4, p.160";"Département des Arts graphiques"
cl020006517;"Communion d'une sainte";"Castello, Valerio";"Vers 1640";"INV 9442, Recto; NIII 6661; MA 6188; vol.4, p.430";"Département des Arts graphiques"
cl020006908;"Sainte Thérèse ressuscitant son neveu";"Solimena, Francesco";;"INV 9781, Recto; NIII 3154; MA 3006; vol.4, p.500";"Département des Arts graphiques"
cl020006914;"Sainte Thérèse prenant le voile";"Solimena, Francesco";;"INV 9786, Recto; NIII 3157; MA 3009; vol.4, p.502";"Département des Arts graphiques"
cl020012242;"La Vierge apparaissant sur des nuages à sainte Anne et à sainte Thérèse";"Dandré-Bardon, Michel-François";;"INV 26067, Recto; NIII 30064; MA 12650; vol.10, p.422";"Département des Arts graphiques"
cl020013202;"Vision d'une sainte";"André, Jean, dit Frère André";;"INV 34189, Recto; NIII 30618; MA 12655; vol.14, p.137";"Département des Arts graphiques"
cl020100278;"Couronnement de la Vierge par le Christ, devant trois saints";"FERRI Ciro";;"INV 3084, Recto; NIII 2556; MA 2449; vol.2, p.35";"Département des Arts graphiques"
cl020100343;"Vierge avec l'Enfant offrant un cruxifix et une couronne à deux saintes";"GARZI Luigi";;"INV 3115, Recto; NIII 3724; MA 3534; vol.2, p.41";"Département des Arts graphiques"
cl020100492;"Apparition de la Vierge et de l'Enfant Jésus à une sainte";"Lauri, Filippo";;"INV 3289, Recto; NIII 2708; MA 2582; vol.2, p.61";"Département des Arts graphiques"
cl020100562;"Sainte Thérèse baisant la main de l'Enfant tenu par la Vierge";"GARZI Luigi";;"INV 3355, Recto; NIII 2662; MA 2537; vol.2, p.74";"Département des Arts graphiques"
cl020104709;"Sainte Thérèse à genoux devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14434, Recto; NIII 26540; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020107023;"Sainte Thérèse entourée d'anges";"Rubens, Petrus Paulus";;"INV 22255, Recto; NIII 29616; MA 12645; Flamands F 1218; vol.9, p.266";"Département des Arts graphiques"
cl020111501;"Vision de sainte Claire";"Murillo, Bartolomé Esteban";;"MI 1100, Recto; Inv. Ecole espagnole k 86; vol.18, p.86";"Département des Arts graphiques"
cl020201705;"Sainte Thérèse se macérant le corps, dans une grotte";"ANONYME ITALIEN fin XVIè s";;"INV 11644, Recto; NIII 26795; MA 12618; vol.5, p.333";"Département des Arts graphiques"
cl020203690;"La Transverbération de sainte Thérèse";"ANONYME ITALIEN fin XVIIè s";;"INV 16288, Recto; NIII 17897; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020204713;"Transverbération du coeur de sainte Thérèse";"ANONYME ITALIEN fin XVIIè s";;"INV 17263, Recto; NIII 19118; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204748;"La Transverbération du coeur de sainte Thérèse";"ANONYME ITALIEN fin XVIIè s";;"INV 17295, Recto; NIII 19213; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020542499;"Sainte Thérèse";WIERIX;;"11781 LR/ Recto; 10892; vol.6, p.85";"Département des Arts graphiques"
