ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010406739;"reste animal, coquillage";;"1600 / 1700  ";"CC PROV 045";"Service de l'Histoire du Louvre"
cl010426967;"reste animal, coquillage";;;"JT Sond2.0.8";"Service de l'Histoire du Louvre"
cl010469428;"reste animal, coquillage";;;"CN 12827; 03161";"Service de l'Histoire du Louvre"
cl010405073;"reste animal, os ; reste animal coquillage, fragment";;;"CN 50.173.002";"Service de l'Histoire du Louvre"
cl010405410;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.34.003";"Service de l'Histoire du Louvre"
cl010405418;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.2.002";"Service de l'Histoire du Louvre"
cl010405429;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.35";"Service de l'Histoire du Louvre"
cl010405414;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.5.002";"Service de l'Histoire du Louvre"
cl010404906;"reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.007";"Service de l'Histoire du Louvre"
cl010405072;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.136.006";"Service de l'Histoire du Louvre"
cl010469429;"reste animal coquillage, fragment";;;"CN 10428; 7443";"Service de l'Histoire du Louvre"
cl010405008;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.119.004";"Service de l'Histoire du Louvre"
cl010405460;"reste animal coquillage, fragment";;;"CN 56.7.002";"Service de l'Histoire du Louvre"
cl010405495;"reste animal coquillage, fragment";;;"CN 56.41.002";"Service de l'Histoire du Louvre"
cl010407180;"reste animal coquillage, fragment";;"1200 / 1300  (XIIIe siècle)";"CC PROV 274; L 85; K47";"Service de l'Histoire du Louvre"
cl010389033;"reste animal coquillage, fragment";;;"CN 11.715";"Service de l'Histoire du Louvre"
cl010405451;"reste animal coquillage, fragment";;;"CN 56.199";"Service de l'Histoire du Louvre"
cl010405525;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 55.162.002";"Service de l'Histoire du Louvre"
cl010469417;"reste animal, coquillage";;;"CN 14835; 24008";"Service de l'Histoire du Louvre"
cl010405095;"reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 50.173.004";"Service de l'Histoire du Louvre"
cl010405086;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.158";"Service de l'Histoire du Louvre"
cl010405064;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.133.003";"Service de l'Histoire du Louvre"
cl010405557;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; escargot";;;"CN 59.1.007";"Service de l'Histoire du Louvre"
cl010405706;"clou, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.71.002";"Service de l'Histoire du Louvre"
cl010405068;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.132.004";"Service de l'Histoire du Louvre"
cl010405377;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.402";"Service de l'Histoire du Louvre"
cl010405003;"verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.76; 33376";"Service de l'Histoire du Louvre"
cl010405588;"vase, récipient, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN 59.57";"Service de l'Histoire du Louvre"
cl010405712;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.81";"Service de l'Histoire du Louvre"
cl010405050;"objet indéterminé, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment ; reste animal";;;"CN 50.135.008";"Service de l'Histoire du Louvre"
cl010405703;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.75";"Service de l'Histoire du Louvre"
cl010405440;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.15.003";"Service de l'Histoire du Louvre"
cl010404996;"canalisation ; vase, récipient ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.85.002";"Service de l'Histoire du Louvre"
cl010405493;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.004";"Service de l'Histoire du Louvre"
cl010405502;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.005";"Service de l'Histoire du Louvre"
cl010404961;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.24.002";"Service de l'Histoire du Louvre"
cl010405448;"escargot, fragment ; reste animal coquillage, fragment";;;"CN 56.50.002";"Service de l'Histoire du Louvre"
cl010405459;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.47.002";"Service de l'Histoire du Louvre"
cl010404968;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.004";"Service de l'Histoire du Louvre"
cl010405097;"reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment ; assiette, fragment";;;"CN 50.173.005";"Service de l'Histoire du Louvre"
cl010469414;"reste animal coquillage, fragment";;;"CN 16440; 30024";"Service de l'Histoire du Louvre"
cl010405059;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage";;;"CN 50.136.004";"Service de l'Histoire du Louvre"
cl010469415;"reste animal coquillage, fragment";;;"CN 19144; 28660";"Service de l'Histoire du Louvre"
cl010469422;"reste animal coquillage, fragment";;;"CN 6931";"Service de l'Histoire du Louvre"
cl010469425;"reste animal coquillage, fragment";;;"CN 1622; 3065";"Service de l'Histoire du Louvre"
cl010404960;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.10";"Service de l'Histoire du Louvre"
cl010469423;"reste animal coquillage, fragment";;;"CN 3325; 3034";"Service de l'Histoire du Louvre"
cl010469424;"reste animal coquillage, fragment";;;"CN 4757; 3451";"Service de l'Histoire du Louvre"
cl010469432;"reste animal coquillage, fragment";;;"CN 10794; 9369";"Service de l'Histoire du Louvre"
