ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010393026;crochet;;;"CN 7.83.004; 9370";"Service de l'Histoire du Louvre"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010392941;crochet;;;"CN 5.159.002; 2288";"Service de l'Histoire du Louvre"
cl010143868;crochet;;;"AO 19101; RS 8.159";"Département des Antiquités orientales"
cl010216684;crochet;;;"SB 5161; GTZ 933";"Département des Antiquités orientales"
cl010216686;crochet;;;"SB 5163; GTZ 933";"Département des Antiquités orientales"
cl010392991;crochet;;;"CN 7.48.002; 9391";"Service de l'Histoire du Louvre"
cl010299074;crochet;;;"Br 6281; ED 3682; N 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010309049;crochet;;;"Br 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010309872;crochet;;;"Br 6694.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309323;crochet;;;"Br 6671";"Département des Antiquités grecques, étrusques et romaines"
cl010141672;crochet;;;"AO 16871; L.243";"Département des Antiquités orientales"
cl010172661;crochet;;;"N III 3144; Pottier 170";"Département des Antiquités orientales"
cl010248772;"crochet ; outil";;;"SB 15509";"Département des Antiquités orientales"
cl010248771;"crochet ; outil";;;"SB 15508";"Département des Antiquités orientales"
cl010248769;"crochet ; outil";;;"SB 14295; N 880";"Département des Antiquités orientales"
cl010248773;"crochet ; outil";;;"SB 13798; GS 5810";"Département des Antiquités orientales"
cl010248767;"crochet ; outil";;;"SB 15510";"Département des Antiquités orientales"
cl010248770;"crochet ; outil";;;"SB 15513";"Département des Antiquités orientales"
cl010391912;"clou ; crochet";;;"CN 3.81.002; 9411";"Service de l'Histoire du Louvre"
cl010400743;"crochet, fragment";;;"CN 30.65.002; 17670";"Service de l'Histoire du Louvre"
cl010248768;"crochet ; outil";;;"SB 14296";"Département des Antiquités orientales"
cl010358435;"arme ; crochet";;"-1400 / -1200  (Bronze récent II)";"AS 4625; 57941";"Département des Antiquités orientales"
cl010143219;"tige ; crochet";;;"AO 18432; M. 708; Mari 104";"Département des Antiquités orientales"
cl010309329;"crochet ; clef";;;"Br 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010386102;"crochet, fragment ; crochet";;;"CN 6.95";"Service de l'Histoire du Louvre"
cl010199477;"fragment ; crochet";;;"TG 5387";"Département des Antiquités orientales"
cl010011619;crochet;;;"N 2718 B";"Département des Antiquités égyptiennes"
cl010222758;crochet;;;"CC 0050";"Service de l'Histoire du Louvre"
cl010222775;crochet;;;"CC 1263";"Service de l'Histoire du Louvre"
cl010309081;crochet;;;"Br 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010392759;crochet;;;"CN 4.19.006; 1363";"Service de l'Histoire du Louvre"
cl010079665;crochet;;;"N 2718 D";"Département des Antiquités égyptiennes"
cl010407624;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 2; Mari 102; M. 1361";"Département des Antiquités orientales"
cl010407625;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 3; Mari 103; M. 1362";"Département des Antiquités orientales"
cl010219714;crochet;;"1485 / 1615  (Renaissance)";"CN 1502";"Service de l'Histoire du Louvre"
cl010220840;crochet;;;"CC 1047";"Service de l'Histoire du Louvre"
cl010309384;crochet;;;"Br 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010391160;crochet;;;"CN 2.53.004; 1003";"Service de l'Histoire du Louvre"
cl010392908;crochet;;;"CN 5.161.004; 2009";"Service de l'Histoire du Louvre"
cl010011617;crochet;;;"N 2718 A";"Département des Antiquités égyptiennes"
