ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011539;"Fuite de la Sainte Famille : le passage du fleuve";"Corneille, Michel II";;"INV 25409, Recto; NIII 6871; MA 6390; vol.10, p.312";"Département des Arts graphiques"
cl020033588;"Etudes de Vierge à l'Enfant, d'une femmme agenouillée, de l'archange Gabriel";"Manet, Édouard";;"RF 30355, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020101025;"Projet de décor pour un plafond et une corniche";"Romanelli, Giovanni Francesco";;"INV 3798, Recto; NIII 25146; MA 12602; vol.2, p.150";"Département des Arts graphiques"
cl020101275;"Le songe de Jacob";"Vasari, Giorgio";1532;"INV 4041, Recto; NIII 23806; MA 12589; vol.2, p.188";"Département des Arts graphiques"
cl020112062;"Homme drapé debout avec une canne, tourné vers la gauche";"Bandinelli, Baccio";;"RF 493, Recto; HDLS 76; Inventaire italien, t. IX FV 150; vol.19, p.44";"Département des Arts graphiques"
cl020114058;"Vieillard nu, assis, tourné à gauche : Bélisaire ?";"DELAUNAY Elie";;"RF 1833, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020209839;"L'Assomption de la Vierge";"Poussin, Nicolas";;"INV 32499, Recto; NIII 10062; MA 9517; Inv. français, t. XIII B 1841; vol.13, p.258";"Département des Arts graphiques"
cl020508213;"Passage de Puits Bertin";"SIGNAC Paul";;"RF 50853, Recto; vol.34";"Département des Arts graphiques"
cl020537704;"Premier repas de Louis XVI et de sa famille dans sa prison du Temple";"ANONYME FRANCAIS XVIIIè s";1792;"3603 DR/1 Recto; 928; vol.1, p.27";"Département des Arts graphiques"
cl020550391;"Urne funéraire";"Aspertini, Amico";;"3317 DR/ Verso; 167/1; vol.1, p.16";"Département des Arts graphiques"
