ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010393736;"Les Bavarois défaits à Fribourg – la prise de Philipsbourg";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393776;"Les Bavarois défaits à Fribourg – la prise de Philipsbourg";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398237;"Le secours d’Arras";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398762;"Le secours d’Arras";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408730;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408990;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409265;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418535;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436019;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436025;"Prise de la ville et de la citadelle de Besançon";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436047;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436105;"Prise de la ville et de la citadelle de Besançon";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436264;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436409;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437531;"Les trois victoires / Les trois batailles gagnées, 1690";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437555;"Les trois victoires / Les trois batailles gagnées, 1690";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441818;"La famille royale / Naissance du duc de Berry, 1693";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443216;"La famille royale / Naissance du duc de Berry, 1693";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443222;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443246;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443464;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443466;"Construction de l’église Saint-Louis";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443533;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443539;"Construction de l’église Saint-Louis";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443624;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443645;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448225;"La convalescence du roi";"Marteau, François-Joseph ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 2020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448286;"La convalescence du roi";"Roussel, Jérôme ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467834;"Duchesse du Maine / Ordre de la mouche à miel, 1703";"Roussel, Jérôme";"1801 / 1900  (XIXe siècle)";"OAP 3338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467884;"Duchesse du Maine / Ordre de la mouche à miel, 1703";"Roussel, Jérôme";"1801 / 1900  (XIXe siècle)";"OAP 3339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
