ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010406731;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 202; K47-C";"Service de l'Histoire du Louvre"
cl010406736;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 204; K47-L-II";"Service de l'Histoire du Louvre"
cl010406742;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 208; K47; OA 2380";"Service de l'Histoire du Louvre"
cl010407218;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 634; K47; OA 2259";"Service de l'Histoire du Louvre"
cl010406728;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 120; K47-R-II";"Service de l'Histoire du Louvre"
cl010406733;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 203; K47-D-III";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010406772;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 217; OA 2341; K47";"Service de l'Histoire du Louvre"
cl010407180;"reste animal coquillage, fragment";;"1200 / 1300  (XIIIe siècle)";"CC PROV 274; L 85; K47";"Service de l'Histoire du Louvre"
cl010406718;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 110; K47-R-II; OA 2229";"Service de l'Histoire du Louvre"
cl010406723;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 115; K47-T-III; OA 2211";"Service de l'Histoire du Louvre"
cl010406741;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 207; K47-S-III; OA 2168";"Service de l'Histoire du Louvre"
cl010406746;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 211; K47-N-II; OA 2249";"Service de l'Histoire du Louvre"
