ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018098;"Femme drapée et voilée, la main droite repliée sur la poitrine, la gauche...";"Parrocel, Étienne";;"RF 3729, 185; Inv. français, t. XIII B 698; vol.20, p.128";"Département des Arts graphiques"
cl020011182;"Une figure, debout, la main gauche sur la poitrine";"CALLOT Jacques";;"INV 25097, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020018026;"Femme debout, drapée, tournée vers la gauche, appuyée sur un socle...";"Parrocel, Étienne";;"RF 3729, 128; Inv. français, t. XIII B 643; vol.20, p.128";"Département des Arts graphiques"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl020018262;"Griffon vu de profil vers la droite, la patte gauche posée sur le bord...";"Parrocel, Étienne";;"RF 3729, 321; Inv. français, t. XIII B 830; vol.20, p.128";"Département des Arts graphiques"
cl020562589;"Buste de femme, la tête appuyée sur la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 26; vol.33, p.178";"Département des Arts graphiques"
cl020018082;"Femme drapée, debout, vue de face, le bras gauche replié sur la hanche...";"Parrocel, Étienne";;"RF 3729, 172; Inv. français, t. XIII B 685; vol.20, p.128";"Département des Arts graphiques"
cl020018263;"Femme debout, drapée, la tête inclinée vers la gauche, le bras gauche...";"Parrocel, Étienne";;"RF 3729, 322; Inv. français, t. XIII B 831; vol.20, p.128";"Département des Arts graphiques"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl020112603;"Femme assise à terre tournée vers la gauche, appuyée sur un globe et ...";"Perrier, François";;"RF 1000, Recto; Inv. français, t. XIII B 1161; vol.19, p.83";"Département des Arts graphiques"
cl020011192;"Une femme debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25099.TER, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011179;"Une femme, debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25096.BIS, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011102;"Un soldat, tourné vers la gauche, appuyé sur une lance";"CALLOT Jacques";;"INV 25077.BIS, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020141096;"Croquis d'une figure assise levant la main gauche";"Chapu, Henri";;"RF 23211, 101; vol.24, p.444";"Département des Arts graphiques"
cl020141026;"Scène religieuse (partie gauche)";"Chapu, Henri";;"RF 23211, 31; vol.24, p.444";"Département des Arts graphiques"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl020011114;"Une figure drapée, appuyée sur un bâton, marchant vers la gauche";"CALLOT Jacques";;"INV 25081.BIS, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011170;"Un soldat turc, une lance sur l'épaule, tourné vers la gauche";"CALLOT Jacques";;"INV 25094.BIS, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011146;"Une paysanne, debout, de profil, vers la gauche";"CALLOT Jacques";;"INV 25089, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020112486;"Femme assise de profil à gauche tenant une fourche dans la main gauche,...";"Perrier, François";;"RF 892, Recto; Inv. français, t. XIII B 1053; vol.19, p.73";"Département des Arts graphiques"
cl020017986;"Dace debout, tourné vers la gauche, le visage de profil à gauche, ...";"Parrocel, Étienne";;"RF 3729, 100; Inv. français, t. XIII B 615; vol.20, p.128";"Département des Arts graphiques"
cl020018010;"Buste d'homme barbu, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 118; Inv. français, t. XIII B 633; vol.20, p.128";"Département des Arts graphiques"
cl020015999;"Jeune homme à demi couché, appuyé sur son bras gauche";"Parrocel, Étienne";;"RF 3729, 31; Inv. français, t. XIII B 546; vol.20, p.128";"Département des Arts graphiques"
cl020018056;"Femme drapée, debout, tournée vers la gauche,... ; Muse";"Parrocel, Étienne";;"RF 3729, 149; Inv. français, t. XIII B 664; vol.20, p.128";"Département des Arts graphiques"
cl020141050;"Croquis d'une garde d'épée (partie gauche)";"Chapu, Henri";;"RF 23211, 55; vol.24, p.444";"Département des Arts graphiques"
cl020018052;"Bélier couché, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 146; Inv. français, t. XIII B 661; vol.20, p.128";"Département des Arts graphiques"
cl020018067;"Urbain VIII, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 157; Inv. français, t. XIII B 672; vol.20, p.128";"Département des Arts graphiques"
cl020017947;"Bacchante ou ménade, vue de face, la tête tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 62; Inv. français, t. XIII B 577; vol.20, p.128";"Département des Arts graphiques"
cl020018028;"Femme drapée, debout, légèrement tournée vers la gauche, coiffée...";"Parrocel, Étienne";;"RF 3729, 129; Inv. français, t. XIII B 644; vol.20, p.128";"Département des Arts graphiques"
cl020011166;"Un soldat turc, une lance sur l'épaule gauche";"CALLOT Jacques";;"INV 25093.BIS, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020016015;"Homme barbu, debout, vu tourné d'un quart vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 46; Inv. français, t. XIII B 561; vol.20, p.128";"Département des Arts graphiques"
cl020018182;"Homme en toge, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 252; Inv. français, t. XIII B 764; vol.20, p.128";"Département des Arts graphiques"
cl020018023;"Femme nue debout, vue de face, la tête incliné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 126; Inv. français, t. XIII B 641; vol.20, p.128";"Département des Arts graphiques"
cl010032432;"amulette ; pendentif";;;"N 3700";"Département des Antiquités égyptiennes"
cl010006109;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20017; MG 2518";"Département des Antiquités égyptiennes"
