ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010020369;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3081; N 421 94; Cat. 53";"Département des Antiquités égyptiennes"
cl010259428;canthare;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010279039;"Dionysos chez Icarios";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2082; Ma 741";"Département des Antiquités grecques, étrusques et romaines"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010018326;"statue de Ptah-Sokar-Osiris ; statue";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 3511; D.1985.1.16; 1482";"Département des Antiquités égyptiennes"
cl010024357;"Lit d'Hérichefemhat";;"-664 / -332  (Basse Époque)";"E 27160";"Département des Antiquités égyptiennes"
cl010022792;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 255; E 3469; Fould n°14";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl010021999;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; époque moderne)";"C 90; N 241; Drovetti n°323-346";"Département des Antiquités égyptiennes"
cl010013456;"statue cube";;"-1786 / -1650  (XIIIe dynastie)";"A 76; N 77; AF 576; Thédenat-Duvent n°7; LP 2049 ?";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010028953;"stèle irrégulière";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27211";"Département des Antiquités égyptiennes"
cl010019129;statue;;"-760 / -655 (?)  (XXVe dynastie [?])";"E 10481";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010022795;"Stèle de Kabési et Ourénikhonsou";;"-1712 / -1540  (fin XIIIe dynastie ; Deuxième Période intermédiaire)";"C 267; E 8022";"Département des Antiquités égyptiennes"
cl010022865;"Stèle de Renséneb";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 42; N 196; Salt n°3713";"Département des Antiquités égyptiennes"
cl010105007;Aiguière;"Klagmann, Jean Baptiste Jules ; Morel, Jean-Valentin ; Delagrange";1856;"OA 11741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010417364;"Calligraphie : poème de Hafez";;1537;"AD 27658/1 Verso; D 27658/1";"Département des Arts de l'Islam"
