ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180692;chapiteau;;"-247 / 224  (Parthe)";"SB 7294; GMIS 15";"Département des Antiquités orientales"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010485443;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.88;"Service de l'Histoire du Louvre"
cl010123307;chapiteau;;"-300 / -200  (Hellénistique)";"AO 4873; Ph 89";"Département des Antiquités orientales"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl010279012;chapiteau;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"NIII 2457; Ma 700";"Département des Antiquités grecques, étrusques et romaines"
cl010478883;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.47;"Service de l'Histoire du Louvre"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010477901;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.11;"Service de l'Histoire du Louvre"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl020613758;"Chapiteau ionique avec leurs volutes";"CHARPENTIER Etienne";1757;"L 328 LR/20 Recto";"Département des Arts graphiques"
cl020546162;"Chapiteau décoré avec des volutes et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3321 DR/ Recto; 167/5; vol.1, p.16";"Département des Arts graphiques"
cl010478881;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.17;"Service de l'Histoire du Louvre"
cl010480364;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.81;"Service de l'Histoire du Louvre"
cl010477981;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.9;"Service de l'Histoire du Louvre"
cl010478081;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.20;"Service de l'Histoire du Louvre"
