ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020010599;"Jambe droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.2, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1192; vol.10, p.174";"Département des Arts graphiques"
cl020010600;"Jambe droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.3, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1193; vol.10, p.174";"Département des Arts graphiques"
cl020010601;"L'arrière train du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.4, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1194; vol.10, p.174";"Département des Arts graphiques"
cl020010603;"La patte gauche du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.6, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1196; vol.10, p.174";"Département des Arts graphiques"
cl020010598;"L'avant train du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.1, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1191; vol.10, p.174";"Département des Arts graphiques"
cl020010602;"La croupe et la patte droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.5, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1195; vol.10, p.174";"Département des Arts graphiques"
cl020010604;"La croupe et la patte gauche du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.7, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1197; vol.10, p.174";"Département des Arts graphiques"
cl020212845;"Portrait de Pajou, sculpteur";"Labille-Guiard, Adélaïde";;"INV 27035, Recto; NIII 31078; vol.11, p.213";"Département des Arts graphiques"
cl010321773;"Plaque à profil de mosquée à coupole";;"1600 / 1700  (XVIIe siècle)";"MAO 904";"Département des Arts de l'Islam"
